"subject","predicate","object"
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/2000/01/rdf-schema#label","Jagdstaffel 47"
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/2000/01/rdf-schema#label","Jagdstaffel 47"
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/2000/01/rdf-schema#label","Jagdstaffel 47"
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/2000/01/rdf-schema#label","Jagdstaffel 47"
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/2000/01/rdf-schema#comment","Jagdstaffel 47 – Königlich Württembergische Jagdstaffel Nr. 47 – Jasta 47w jednostka lotnictwa niemieckiego Luftstreitkräfte z okresu I wojny światowej."
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/2000/01/rdf-schema#comment","Royal Württemberg Jagdstaffel 47, commonly abbreviated to Jasta 47 or Jasta 47W, was a ""hunting group"" (i.e., fighter squadron) of the Luftstreitkräfte, the air arm of the Imperial German Army during World War I. Incomplete records credit the squadron with 14 aerial victories during the war. The unit's known casualties include three killed in action, one injured in a flying accident, three wounded in action, and one taken prisoner of war."
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/2000/01/rdf-schema#comment","La Jagdstaffel 47 (in tedesco: Königlich Wuerttembergische Jagdstaffel Nr 47, abbreviato in Jasta 47) era una squadriglia (staffel) da caccia della componente aerea del Deutsches Heer, l'esercito dell'Impero tedesco, durante la prima guerra mondiale (1914-1918)."
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/2000/01/rdf-schema#comment","A Jagdstaffel 47, conhecida também por Jasta 47, foi um esquadra de aeronaves da Luftstreitkräfte, o braço aéreo das forças armadas alemãs durante a Primeira Guerra Mundial. Registos incompletos dão credito a esta esquadra a, pelo menos, 14 aeronaves inimigas abatidas."
"http://dbpedia.org/resource/Jagdstaffel_47","http://xmlns.com/foaf/0.1/name","Jasta 47"
"http://dbpedia.org/resource/Jagdstaffel_47","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/Jagdstaffel_47","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jastas_of_the_Imperial_German_Army_Air_Service"
"http://dbpedia.org/resource/Jagdstaffel_47","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_establishments_in_Germany"
"http://dbpedia.org/resource/Jagdstaffel_47","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1917"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/wikiPageID",37024191
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/wikiPageRevisionID",1048816653
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_establishments_in_Germany"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Marie-à-Py"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_German_Army"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffelführer"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Württemberg"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Army_(German_Empire)"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lomme"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftstreitkräfte"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennemain"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Kypke"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Army_(German_Empire)"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgruppe_6"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Böblingen"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgruppe_9"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgruppe_3"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgruppe_4"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faches-Thumesnil"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harelbeke"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Army_(German_Empire)"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1917"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jastas_of_the_Imperial_German_Army_Air_Service"
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jagdstaffel_47"
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6122432"
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oS5d"
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n49y2z"
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jagdstaffel_47"
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jagdstaffel_47"
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jagdstaffel_47"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jastas"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wwi-air"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Luftstreitkräfte"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/property/country","http://dbpedia.org/resource/Kingdom_of_Württemberg"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/property/country","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/property/dates",1917
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/property/type","Fighter squadron"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/property/unitName","Jasta 47"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/abstract","La Jagdstaffel 47 (in tedesco: Königlich Wuerttembergische Jagdstaffel Nr 47, abbreviato in Jasta 47) era una squadriglia (staffel) da caccia della componente aerea del Deutsches Heer, l'esercito dell'Impero tedesco, durante la prima guerra mondiale (1914-1918)."
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/abstract","Jagdstaffel 47 – Königlich Württembergische Jagdstaffel Nr. 47 – Jasta 47w jednostka lotnictwa niemieckiego Luftstreitkräfte z okresu I wojny światowej."
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/abstract","A Jagdstaffel 47, conhecida também por Jasta 47, foi um esquadra de aeronaves da Luftstreitkräfte, o braço aéreo das forças armadas alemãs durante a Primeira Guerra Mundial. Registos incompletos dão credito a esta esquadra a, pelo menos, 14 aeronaves inimigas abatidas."
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/abstract","Royal Württemberg Jagdstaffel 47, commonly abbreviated to Jasta 47 or Jasta 47W, was a ""hunting group"" (i.e., fighter squadron) of the Luftstreitkräfte, the air arm of the Imperial German Army during World War I. Incomplete records credit the squadron with 14 aerial victories during the war. The unit's known casualties include three killed in action, one injured in a flying accident, three wounded in action, and one taken prisoner of war."
"http://dbpedia.org/resource/Jagdstaffel_47","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jagdstaffel_47?oldid=1048816653&ns=0"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/wikiPageLength",4299
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/activeYearsEndYear",1918-01-01
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/activeYearsStartYear",1917-01-01
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Kingdom_of_Württemberg"
"http://dbpedia.org/resource/Jagdstaffel_47","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Luftstreitkräfte"
"http://dbpedia.org/resource/Jagdstaffel_47","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jagdstaffel_47"
