"subject","predicate","object"
"http://dbpedia.org/resource/Category:Parades_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Parades_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Parades in the United States"
"http://dbpedia.org/resource/Category:Parades_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parades_in_North_America_by_country"
"http://dbpedia.org/resource/Category:Parades_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parades_by_country"
"http://dbpedia.org/resource/Category:Parades_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_events_in_the_United_States"
"http://dbpedia.org/resource/Category:Parades_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Observances_in_the_United_States"
"http://dbpedia.org/resource/Category:Parades_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Parades in the United States"
"http://dbpedia.org/resource/Category:Parades_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",21818889
"http://dbpedia.org/resource/Category:Parades_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",968089184
"http://dbpedia.org/resource/Category:Parades_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Parades_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Parades_in_the_United_States?oldid=968089184&ns=14"
