"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bays_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bays_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Bays of Spain"
"http://dbpedia.org/resource/Category:Bays_of_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bays_by_country"
"http://dbpedia.org/resource/Category:Bays_of_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bodies_of_water_of_Spain"
"http://dbpedia.org/resource/Category:Bays_of_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coasts_of_Spain"
"http://dbpedia.org/resource/Category:Bays_of_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bays_of_Europe_by_country"
"http://dbpedia.org/resource/Category:Bays_of_Spain","http://www.w3.org/2004/02/skos/core#prefLabel","Bays of Spain"
"http://dbpedia.org/resource/Category:Bays_of_Spain","http://dbpedia.org/ontology/wikiPageID",3459911
"http://dbpedia.org/resource/Category:Bays_of_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",755174334
"http://dbpedia.org/resource/Category:Bays_of_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Bays_of_Spain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bays_of_Spain?oldid=755174334&ns=14"
