"subject","predicate","object"
"http://dbpedia.org/resource/Capper–Ketcham_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Capper–Ketcham_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Capper–Ketcham_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Capper–Ketcham_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Capper–Ketcham_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Capper–Ketcham_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Capper–Ketcham_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYouthOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Capper–Ketcham_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Capper–Ketcham_Act","http://www.w3.org/2000/01/rdf-schema#label","Capper–Ketcham Act"
"http://dbpedia.org/resource/Capper–Ketcham_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Capper–Ketcham Act (enacted on May 22, 1928), sponsored by Sen. Arthur Capper (R) of Kansas and Rep. John C. Ketcham (R) of Michigan, built on Senator Capper's background running """" to teach boys and girls about agriculture. The legislation officially recognized and provided matching funds to States to create ""4-H"" clubs for demonstration work to enable counties to hire youth and home agents. It also granted federal money to agricultural extension network and the work of agricultural colleges. The ""Future Farmers of America"" (FFA) was founded through the Act."
"http://dbpedia.org/resource/Capper–Ketcham_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:70th_United_States_Congress"
"http://dbpedia.org/resource/Capper–Ketcham_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_agriculture_legislation"
"http://dbpedia.org/resource/Capper–Ketcham_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land-grant_universities_and_colleges"
"http://dbpedia.org/resource/Capper–Ketcham_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4-H"
"http://dbpedia.org/resource/Capper–Ketcham_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_in_American_law"
"http://dbpedia.org/resource/Capper–Ketcham_Act","http://dbpedia.org/ontology/wikiPageID",29466673
"http://dbpedia.org/resource/Capper–Ketcham_Act","http://dbpedia.org/ontology/wikiPageRevisionID",922125175
"http://dbpedia.org/resource/Capper–Ketcham_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_college"
"http://dbpedia.org/resource/Capper–Ketcham_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:70th_United_States_Congress"
"http://dbpedia.org/resource/Capper–Ketcham_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Coolidge"
"http://dbpedia.org/resource/Capper–Ketcham_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_agriculture_legislation"
