"subject","predicate","object"
"http://dbpedia.org/resource/Paloona_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Paloona_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Paloona_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Paloona_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerStation103996655"
"http://dbpedia.org/resource/Paloona_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Paloona_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Paloona_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Paloona_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paloona_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Paloona_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paloona_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paloona_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPowerStationsInTasmania"
"http://dbpedia.org/resource/Paloona_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paloona_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Paloona_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Paloona_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Paloona_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Paloona_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHydroelectricPowerStationsInTasmania"
"http://dbpedia.org/resource/Paloona_Power_Station","http://www.w3.org/2000/01/rdf-schema#label","Paloona Power Station"
"http://dbpedia.org/resource/Paloona_Power_Station","http://www.w3.org/2000/01/rdf-schema#comment","The Paloona Power Station is a conventional hydroelectric power station located in northern Tasmania, Australia."
"http://dbpedia.org/resource/Paloona_Power_Station","http://xmlns.com/foaf/0.1/name","Paloona Dam"
"http://dbpedia.org/resource/Paloona_Power_Station","http://dbpedia.org/property/name","Paloona Dam"
"http://dbpedia.org/resource/Paloona_Power_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.27999877929688
"http://dbpedia.org/resource/Paloona_Power_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.2400054931641
"http://dbpedia.org/resource/Paloona_Power_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paloona_Power_Station.jpg"
"http://dbpedia.org/resource/Paloona_Power_Station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tasmania"
