"subject","predicate","object"
"http://dbpedia.org/resource/Technical_art_history","http://www.w3.org/2000/01/rdf-schema#label","Technical art history"
"http://dbpedia.org/resource/Technical_art_history","http://www.w3.org/2000/01/rdf-schema#comment","Technical art history is an interdisciplinary field of study at the cross-section of science and humanities in which an increasingly wide range of analytical tools is employed to shed light on the creative process from idea to artwork. Researchers from varying fields – among which art history, conservation, and conservation science – collaborate in an interdisciplinary manner to gain “a thorough understanding of the physical object in terms of original intention, choice of materials and techniques as well as the context in and for which the work was created, its meaning and contemporary perception.”"
"http://dbpedia.org/resource/Technical_art_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservation_and_restoration_of_cultural_heritage"
"http://dbpedia.org/resource/Technical_art_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_history"
"http://dbpedia.org/resource/Technical_art_history","http://dbpedia.org/ontology/wikiPageID",63722307
"http://dbpedia.org/resource/Technical_art_history","http://dbpedia.org/ontology/wikiPageRevisionID",1112210994
"http://dbpedia.org/resource/Technical_art_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_W._Forbes"
"http://dbpedia.org/resource/Technical_art_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philology"
"http://dbpedia.org/resource/Technical_art_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_University"
"http://dbpedia.org/resource/Technical_art_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_technique"
"http://dbpedia.org/resource/Technical_art_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Technical_art_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Art_Museums"
"http://dbpedia.org/resource/Technical_art_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_of_art"
"http://dbpedia.org/resource/Technical_art_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Delaware"
"http://dbpedia.org/resource/Technical_art_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Amsterdam"
"http://dbpedia.org/resource/Technical_art_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacit_knowledge"
