"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Atlantic 10 Conference men's basketball season"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 Atlantic 10 Conference men's basketball season marked the 35th season of Atlantic 10 Conference basketball. The 2011 Atlantic 10 men's basketball tournament was held for the fifth straight year at Boardwalk Hall in Atlantic City, New Jersey."
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tu_Holloway.jpg"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_Atlantic_10_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageID",29678931
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageRevisionID",1108949771
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamari_Spears"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delroy_James"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Nicholson_(basketball)"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langston_Galloway"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Fernandez_(basketball)"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_College_Sports_Network"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scootie_Randall"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_Saunders"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Atlantic_10_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Dayton_Flyers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clark_(basketball)"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Wright_(basketball,_born_1988)"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Mack_(basketball)"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Musketeers_men's_basketball"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Conklin"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Jackson"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Atlantic_10_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boardwalk_Hall"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Martell"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordham_Rams"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Weingarten"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Basketball_Writers_Association"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_San_Diego_State_Aztecs_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Vanderbilt_Commodores_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Frease"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Major"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_Atlantic_10_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Smith_(basketball)"
"http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Atlantic_10_men's_basketball_tournament"
