"subject","predicate","object"
"http://dbpedia.org/resource/Shy_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Shy_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Shy_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Shy_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Shy_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Shy_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shy_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Shy_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Shy_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Shy_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Shy_(manga)","http://www.w3.org/2000/01/rdf-schema#label","SHY (漫画)"
"http://dbpedia.org/resource/Shy_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Shy (manga)"
"http://dbpedia.org/resource/Shy_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Shy (manga)"
"http://dbpedia.org/resource/Shy_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Shy"
"http://dbpedia.org/resource/Shy_(manga)","http://www.w3.org/2000/01/rdf-schema#label","SHY (漫畫)"
"http://dbpedia.org/resource/Shy_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","『SHY』（シャイ）は、実樹ぶきみによる日本の少年漫画作品。『週刊少年チャンピオン』（秋田書店）にて、2019年35号より連載中。恥ずかしがり屋の主人公・シャイが日本のヒーローとして成長していく作品。 作者の実樹は秋田書店のチャンピオン三誌（『週刊少年チャンピオン』、『別冊少年チャンピオン』、『月刊少年チャンピオン』）が主催する第2回「3誌合同新人まんが賞NEXT CHAMPION」（2016年下半期）に43ページの短編作『SHY』で最高賞となる新人大賞を受賞、同受賞作が『週刊少年チャンピオン』2017年7号に掲載されデビューした。本作は、この読切をもとに構成された連載作品である。"
"http://dbpedia.org/resource/Shy_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","Shy (stylized in all caps) is a Japanese superhero manga series written and illustrated by Bukimi Miki. The series has been serialized in Akita Shoten's shōnen manga magazine Weekly Shōnen Champion since August 2019. As of October 2022, it has been collected into sixteen tankōbon volumes. An anime television series adaptation by Eight Bit has been announced."
"http://dbpedia.org/resource/Shy_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","《SHY》是日本漫畫家創作的少年漫畫，開始連載於《週刊少年Champion》2019年第35號。內容講述性格害羞的女主角紅葉山輝作為超級英雄一路成長的故事。2022年10月6日，宣布將改編為電視動畫。"
"http://dbpedia.org/resource/Shy_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","SHY (シャイ) est un shōnen manga écrit et dessiné par Miki Bukimi. Il est prépublié depuis le 1er août 2019 dans le Weekly Shōnen Champion, puis publié en volumes reliés par l'éditeur japonais Akita Shoten. La version française est éditée par Kana depuis janvier 2021. Une adaptation en anime produite par 8-Bit est annoncée."
