"subject","predicate","object"
"http://dbpedia.org/resource/Museum_of_the_Puck_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1980"
"http://dbpedia.org/resource/Museum_of_the_Puck_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegisteredMuseumsInPoland"
"http://dbpedia.org/resource/Museum_of_the_Puck_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Museum_of_the_Puck_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInPomeranianVoivodeship"
"http://dbpedia.org/resource/Museum_of_the_Puck_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalMuseums"
"http://dbpedia.org/resource/Museum_of_the_Puck_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Museum_of_the_Puck_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Museum_of_the_Puck_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Museum_of_the_Puck_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Museum_of_the_Puck_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Museum_of_the_Puck_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Museum_of_the_Puck_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Museum_of_the_Puck_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Museum_of_the_Puck_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Museum_of_the_Puck_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryMuseumsInPoland"
"http://dbpedia.org/resource/Museum_of_the_Puck_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Museum_of_the_Puck_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnographicMuseums"
"http://dbpedia.org/resource/Museum_of_the_Puck_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Museum_of_the_Puck_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRuralHistoryMuseums"
"http://dbpedia.org/resource/Museum_of_the_Puck_Region","http://www.w3.org/2000/01/rdf-schema#label","Muzeum Ziemi Puckiej im. Floriana Ceynowy w Pucku"
"http://dbpedia.org/resource/Museum_of_the_Puck_Region","http://www.w3.org/2000/01/rdf-schema#label","Museum of the Puck Region"
"http://dbpedia.org/resource/Museum_of_the_Puck_Region","http://www.w3.org/2000/01/rdf-schema#comment","54°43′15.73″N 18°24′39.71″E﻿ / ﻿54.7210361°N 18.4110306°E The Florian Ceynowa Museum of the Puck Region in Puck-(Polish: Muzeum Ziemi Puckiej im. Floriana Ceynowy w Pucku) is museum presenting cultural heritage of Puck region. It origins from Station for Collecting Cultural Values and Disseminating Knowledge about the Kashubian Region, founded in 1970. Station was carrying scientific research and gathering historical objects relating to the region. In 1980 status of museum was granted to Station, which became ""The Museum of the Puck Region"""
