"subject","predicate","object"
"http://dbpedia.org/resource/Polychromatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOptics"
"http://dbpedia.org/resource/Polychromatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Eye105311054"
"http://dbpedia.org/resource/Polychromatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Polychromatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organ105297523"
"http://dbpedia.org/resource/Polychromatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Polychromatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Polychromatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SenseOrgan105299178"
"http://dbpedia.org/resource/Polychromatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Polychromatic","http://www.w3.org/2000/01/rdf-schema#label","Polychromatic"
"http://dbpedia.org/resource/Polychromatic","http://www.w3.org/2000/01/rdf-schema#label","Polychromatisches Licht"
"http://dbpedia.org/resource/Polychromatic","http://www.w3.org/2000/01/rdf-schema#comment","Unter polychromatischem Licht (von griechisch: poly ""viel"", ""mehrfach""; chromos, ""farbig""; also ""viel-farbig"") versteht man Licht, das aus einer Mischung unterschiedlicher Farben besteht. Ein anderes Wort für polychromatisch wäre spektralbreitbandig. Wenn man von Licht als Wellenerscheinung ausgeht, ist polychromatisches Licht ein Gemisch aus vielen Wellenlängen. Wird Licht als Teilchen (Photon) betrachtet, besteht polychromatisches Licht aus Photonen, die verschiedene Energie besitzen."
"http://dbpedia.org/resource/Polychromatic","http://dbpedia.org/ontology/wikiPageID",5636725
"http://dbpedia.org/resource/Polychromatic","http://dbpedia.org/ontology/wikiPageRevisionID",729243548
"http://dbpedia.org/resource/Polychromatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polychrome"
"http://dbpedia.org/resource/Polychromatic","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Polychrome"
"http://dbpedia.org/resource/Polychromatic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2102784"
"http://dbpedia.org/resource/Polychromatic","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Polychromatisches_Licht"
"http://dbpedia.org/resource/Polychromatic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxjtn"
"http://dbpedia.org/resource/Polychromatic","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Polychromatic"
"http://dbpedia.org/resource/Polychromatic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zsdV"
"http://dbpedia.org/resource/Polychromatic","http://dbpedia.org/ontology/abstract","Unter polychromatischem Licht (von griechisch: poly ""viel"", ""mehrfach""; chromos, ""farbig""; also ""viel-farbig"") versteht man Licht, das aus einer Mischung unterschiedlicher Farben besteht. Ein anderes Wort für polychromatisch wäre spektralbreitbandig. Wenn man von Licht als Wellenerscheinung ausgeht, ist polychromatisches Licht ein Gemisch aus vielen Wellenlängen. Wird Licht als Teilchen (Photon) betrachtet, besteht polychromatisches Licht aus Photonen, die verschiedene Energie besitzen. Im Gegensatz zum polychromatischen Licht hat monochromatisches Licht nur eine Wellenlänge bzw. die Teilchen nur eine Energie. Genaugenommen ist bereits die Mischung von wenigen monochromatischen Spektrallinien polychromatisch. Dennoch ist ein typischeres Beispiel für polychromatisches Licht weißes Licht (z. B. auch Tageslicht), bei dem die Verteilung der Wellenlängen kontinuierlich ist. Beim Durchgang durch ein Prisma wird polychromatisches Licht in seine monochromatischen Spektralfarben zerlegt."
"http://dbpedia.org/resource/Polychromatic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Polychromatic?oldid=729243548&ns=0"
"http://dbpedia.org/resource/Polychromatic","http://dbpedia.org/ontology/wikiPageLength",26
"http://dbpedia.org/resource/Polychromatic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Polychromatic"
