"subject","predicate","object"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://www.w3.org/2000/01/rdf-schema#label","List of honours of Belgium awarded to heads of state and royalty"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://www.w3.org/2000/01/rdf-schema#comment","This article serves as an index – as complete as possible – of all the honorific orders or similar decorations awarded by Belgium, classified by Monarchies chapter and Republics chapter, and, under each chapter, recipients' countries and the detailed list of recipients.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_state_honours_awarded_to_heads_of_state_and_royalty"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Belgium"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageID",37059265
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageRevisionID",1078263590
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Máxima_of_the_Netherlands"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recep_Tayyip_Erdoğan"
"http://dbpedia.org/resource/List_of_honours_of_Belgium_awarded_to_heads_of_state_and_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Lorenz_of_Belgium,_Archduke_of_Austria-Este"
