"subject","predicate","object"
"http://dbpedia.org/resource/Bremenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Bremenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bremenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bremenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bremenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bremenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bremenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bremenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Bremenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bremenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Bremenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Bremenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bremenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Bremenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanSitesInNorthumberland"
"http://dbpedia.org/resource/Bremenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bremenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRomanFortsInEngland"
"http://dbpedia.org/resource/Bremenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bremenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bremenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bremenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bremenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bremenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bremenium","http://www.w3.org/2000/01/rdf-schema#label","Kastell Bremenium"
"http://dbpedia.org/resource/Bremenium","http://www.w3.org/2000/01/rdf-schema#label","Bremenium"
"http://dbpedia.org/resource/Bremenium","http://www.w3.org/2000/01/rdf-schema#label","Bremenium"
"http://dbpedia.org/resource/Bremenium","http://www.w3.org/2000/01/rdf-schema#comment","Bremenium is an ancient Roman fort (castrum) located at Rochester, Northumberland, England. The fort is one of the defensive structures built along Dere Street, a Roman road running from York to Corbridge and onwards to Melrose. Significantly the fort is a long way north of Hadrian's Wall. It was one of the last forts north of Hadrian's wall to remain occupied until the 270s. The fort's name, Bremenium, is mentioned in the Ravenna Cosmography, the Antonine Itinerary and Ptolemy's Geographia."
"http://dbpedia.org/resource/Bremenium","http://www.w3.org/2000/01/rdf-schema#comment","Bremenium war ein römisches Hilfstruppenkastell auf dem Gebiet der Gemeinde (Parish) Rochester (High Rochester), County Northumberland, England. Im 1. Jahrhundert n. Chr. gegründet, wurde das Lager im 2. Jahrhundert von Grund auf erneuert und im 3. und 4. Jahrhundert mehrmals instand gesetzt. Seine Besatzung sollte die Dere Street überwachen, eine wichtige Fernverkehrsverbindung, die bis weit in den unwirtlichen Norden der britischen Insel führte. Die Region um Bremenium diente anscheinend auch als Bereitstellungsraum für Militäroperationen der Römer (siehe Marschlager). Es blieb auch weiterhin besetzt, als die Reichsgrenze wieder vom Antoninuswall auf den Hadrianswall zurückgenommen wurde. Danach war das Kastell eine der Befestigungen zur Vorfeldsicherung der Wallzone und für mehr als 200"
"http://dbpedia.org/resource/Bremenium","http://www.w3.org/2000/01/rdf-schema#comment","Bremenium je starověká římská pevnost (castrum) u vesničky Rochester (High Rochester) v anglickém hrabství Northumberland. Patřila k obranným strukturám postaveným podél římské silnice Dere Street. Bremenium leží od Hadriánova valu dosti daleko směrem na sever."
"http://dbpedia.org/resource/Bremenium","http://xmlns.com/foaf/0.1/name","Bremenium"
"http://dbpedia.org/resource/Bremenium","http://dbpedia.org/property/name","Bremenium"
"http://dbpedia.org/resource/Bremenium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.28099822998047
"http://dbpedia.org/resource/Bremenium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.263999938964844
"http://dbpedia.org/resource/Bremenium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_gateway_to_Bremenium_Roman_Fort_-_geograph.org.uk_-_378380.jpg"
