"subject","predicate","object"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://www.w3.org/2000/01/rdf-schema#label","List of American railway unions"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of unions and brotherhoods playing a significant role in the railroad industry of the United States of America. Many of these entities changed names and merged over the years; this list is based upon the names current during the height of American railway unionism in the first decades of the 20th century."
"http://dbpedia.org/resource/List_of_American_railway_unions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Railroad_telegrapher_march_1902.jpg"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BofLE-Journal-cover-July1895.jpg"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_unions_in_the_United_States"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageID",39291558
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageRevisionID",1096017244
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pullman_(car_or_coach)"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherhood_of_Federated_Railway_Employees"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Green_(labor_leader)"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Railroad_Telegraphers"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_Workers_United"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locomotive_Firemen's_Magazine"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yardmasters_of_America"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Association_of_Negro_Trainmen"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_union"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherhood_of_Railroad_Brakemen"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_engineer"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adamson_Act"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Transportation_Union"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherhood_of_Locomotive_Firemen_and_Enginemen"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_insurance"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conductor_(transportation)"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation_Communications_International_Union"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_American_Railway_Supervisors_Association"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Railway_Conductors_of_America"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Messenger_(magazine)"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colored_Trainmen_of_America"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireman_(steam_engine)"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_society"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switchmen's_Union_of_North_America"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_shopmen"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_Labor"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_Railroad_Men’s_Protective_Union"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8-hour_working_day"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Railroad_Union"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherhood_of_Railroad_Trainmen"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Brotherhood_of_Teamsters"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_banks"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_rail_transport_in_the_United_States"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherhood_of_Sleeping_Car_Porters"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherhood_of_Railroad_Signalmen"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Association_of_Machinists"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porter_(carrier)"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_International_Union_of_Locomotive_Firemen"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teamsters"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BofLE-Journal-cover-July1895.jpg"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amboy,_Illinois"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherhood_of_Locomotive_Engineers_and_Trainmen"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_V._Debs"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_insurance"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady,_New_York"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Federation_of_Labor"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Railroad_telegrapher_march_1902.jpg"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Association_of_Railroad_Employees"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brakeman"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_stock"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Philip_Randolph"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_Men's_Benevolent_Industrial_Association"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_unions_in_the_United_States"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/3790113"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2168390"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2519638"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageExternalLink","http://rmc.library.cornell.edu/EAD/htmldocs/KCL05148.html"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageExternalLink","http://rmc.library.cornell.edu/EAD/htmldocs/KCL05141.html"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/br5i"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16237872"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BofLE-Journal-cover-July1895.jpg?width=300"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/abstract","The following is a list of unions and brotherhoods playing a significant role in the railroad industry of the United States of America. Many of these entities changed names and merged over the years; this list is based upon the names current during the height of American railway unionism in the first decades of the 20th century."
"http://dbpedia.org/resource/List_of_American_railway_unions","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_American_railway_unions?oldid=1096017244&ns=0"
"http://dbpedia.org/resource/List_of_American_railway_unions","http://dbpedia.org/ontology/wikiPageLength",16623
"http://dbpedia.org/resource/List_of_American_railway_unions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_American_railway_unions"
