"subject","predicate","object"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CorporateExecutive109966255"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCorporateExecutivesInTheAutomobileIndustry"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfEnglishDescent"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleInTransport"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleInTheAutomobileIndustry"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLansing,Michigan"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGeneva,Ohio"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomotivePioneers"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/2000/01/rdf-schema#label","Ransom Eli Olds"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/2000/01/rdf-schema#label","Ransom Eli Olds"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/2000/01/rdf-schema#label","Ransom E. Olds"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/2000/01/rdf-schema#label","Ransom Eli Olds"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/2000/01/rdf-schema#label","Ransom Olds"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/2000/01/rdf-schema#label","Ransom Eli Olds"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/2000/01/rdf-schema#label","Ransom E. Olds"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/2000/01/rdf-schema#label","Ransom Eli Olds"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/2000/01/rdf-schema#label","Ransom Eli Olds"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/2000/01/rdf-schema#label","Ренсом Елі Олдс"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/2000/01/rdf-schema#label","Олдс, Рэнсом"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/2000/01/rdf-schema#label","ランサム・E・オールズ"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/2000/01/rdf-schema#comment","Ransom Eli Olds, né le 3 juin 1864 à Geneva, Ohio, et mort le 26 août 1950 à Lansing, Michigan, est un pionnier de l'industrie automobile américaine. Il prétend avoir construit sa première voiture à vapeur dès 1894, et sa première voiture à essence en 1896."
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/2000/01/rdf-schema#comment","ランサム・E・オールズ（Ransom E. Olds 、1864年6月3日 - 1950年8月26日）はオールズモビルを創立し、のちレオ自動車を設立し経営した米国人の実業家、技術者。『アメリカの自動車の天才』といわれる。オールズと離れたところでオールズモビルという名前は宣伝され続けていたが、アメリカ人はランサム・E・オールズを『アメリカの自動車の天才』と呼び、尊敬した。 ランサム・E・オールズは、『オールズ・モーター・ビークル・カンパニー』(Olds Motor Vehicle Company, Inc., )を1897年ミシガン州ランシングに創立、四輪自動車の生産を開始。オールズモビルが誕生した。この年すでに4人乗りを作っていた。 1899年に、サミュエル・スミスにより会社が買収され、『オールズ・ガソリン・エンジン・ワークス』(Olds Gasoline Engine Works)と合併し、『オールズ・モーター・ワークス』(Olds Motor Works)となる。会社はデトロイトに移り、スミスが社長となり、オールズは副社長兼事業部長となる。米国初の自動車専用工場がデトロイトに誕生する。"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/2000/01/rdf-schema#comment","Ransom Eli Olds (3 de junio de 1864-26 de agosto de 1950) fue un pionero de la industria automovilística estadounidense, fundador de las compañías Oldsmobile en 1897 y REO Motor Car Company en 1904.​"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/2000/01/rdf-schema#comment","Ренсом Елі Олдс (англ. Ransom Eli Olds; 3 червня 1864, Женева, Огайо — 26 серпня 1950, Лансинг) — американський винахідник і промисловець, конструктор першого комерційно вдалого американського автомобіля «Oldsmobile»."
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/2000/01/rdf-schema#comment","Ransom Eli Olds (June 3, 1864 – August 26, 1950) was a pioneer of the American automotive industry, after whom the Oldsmobile and REO brands were named. He claimed to have built his first steam car as early as 1887 and his first gasoline-powered car in 1896. The modern assembly line and its basic concept is credited to Olds, who used it to build the first mass-produced automobile, the Oldsmobile Curved Dash, beginning in 1901."
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/2000/01/rdf-schema#comment","Ransom Eli Olds, född 3 juni 1864 i , Ohio, död 26 augusti 1950 i Lansing, Michigan, var en amerikansk bilkonstruktör och racerförare. Han byggde sin första ångbil 1894 och 1896 en bensindriven prototyp. Konstruerade 1897 Curved Dash Runabout, den allra första modellen av bilmärket Oldsmobile. Bilen anses vara den första serietillverkade personbilen någonsin. 1904 lämnade han Oldsmobile, efter att ha hamnat i bråk med företagets finansiärer. Han återkom dock snart, 1905 började han återigen tillverka bilar, nu med namnet Reo."
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/2000/01/rdf-schema#comment","Ransom Eli Olds (3 Juni 1864 – 26 Agustus 1950) adalah pelopor industri otomotif Amerika Serikat yang terkenal melalui dua merek Oldsmobile dan REO. Ia diklaim telah membangun mobil uap pertama sejak 1894 dan mobil bertenaga bensin pertamanya pada tahun 1896. Jalur perakitan modern dan konsep dasar dikreditkan ke Olds, yang digunakan untuk membangun mobil pertama diproduksi secara massal, Oldsmobile Curved Dash yang dimulai pada tahun 1901"
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/2000/01/rdf-schema#comment","Ransom Eli Olds (Geneva, 3 giugno 1864 – Lansing, 26 agosto 1950) è stato un imprenditore statunitense, fondatore del marchio automobilistico Oldsmobile.Pioniere dell'industria automobilistica statunitense, oltre a fondare la Oldsmobile, diede origine anche ad un altro marchio automobilistico, la REO. Costruì la sua prima automobile a vapore nel 1894, e la sua prima vettura a benzina nel 1896. Olds è entrato nell'Automotive Hall of Fame nel 1968."
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/2000/01/rdf-schema#comment","Ransom Eli Olds (Geneva, Ohio, Estados Unidos, 3 de junho de 1864 – Lansing, Michigan, 26 de agosto de 1950) foi um pioneiro dos automóveis estadunidense. Fundou a firma automobilística Oldsmobile. Em 1968 foi incluído no Automotive Hall of Fame. Foi também o precursor da linha de montagem no setor automotivo. A qual viria a ser aprimorada por Ford que por sua vez adicionou esteiras automatizadas."
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/2000/01/rdf-schema#comment","Ransom Eli Olds (* 3. Juni 1864 in Geneva, Ohio; † 26. August 1950 in Lansing, Michigan) war ein US-amerikanischer Autopionier. Er war Gründer der amerikanischen Autofirma Olds Motor Works, die später Oldsmobile hieß und von General Motors gekauft wurde, sowie der Reo Motor Car Company."
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/2000/01/rdf-schema#comment","Рэнсом Эли Олдс (3 июня 1864, , Огайо — 26 августа 1950, Лансинг, Мичиган) — американский предприниматель, изобретатель, конструктор автомобилей. Основатель автомобильных компаний Olds Motor Vehicle Company (впоследствии Oldsmobile) и . В политике Олдс поддерживал Республиканскую партию, и в 1908 году избирался депутатом национальном съезда партии от Мичигана."
"http://dbpedia.org/resource/Ransom_E._Olds","http://www.w3.org/2000/01/rdf-schema#comment","Ransom Eli Olds (ur. 3 czerwca 1864 w Geneva, zm. 26 sierpnia 1950 w Lansing) − amerykański inżynier i przedsiębiorca, założyciel przedsiębiorstwa Oldsmobile."
"http://dbpedia.org/resource/Ransom_E._Olds","http://xmlns.com/foaf/0.1/name","Ransom E. Olds"
"http://dbpedia.org/resource/Ransom_E._Olds","http://dbpedia.org/property/name","Ransom E. Olds"
"http://dbpedia.org/resource/Ransom_E._Olds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olds_Mansion_Exterior,_East_Front.png"
"http://dbpedia.org/resource/Ransom_E._Olds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ransom_olds_c1901.jpg"
"http://dbpedia.org/resource/Ransom_E._Olds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RansomEliOldsOldsPirate.jpg"
"http://dbpedia.org/resource/Ransom_E._Olds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Automotive_Hall_of_Fame_013.jpg"
"http://dbpedia.org/resource/Ransom_E._Olds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olds2.jpg"
