"subject","predicate","object"
"http://dbpedia.org/resource/Carolina_Blue_Cup","http://www.w3.org/2000/01/rdf-schema#label","Carolina Blue Cup"
"http://dbpedia.org/resource/Carolina_Blue_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Carolina Blue Cup is a team handball tournament which has been organized by the Carolina THC (Team Handball Club) since 1990. The competition, which involves many United States teams and a few from Canada, has been dominated by clubs from New York State. It has been won the most times by New York Athletic Club."
"http://dbpedia.org/resource/Carolina_Blue_Cup","http://xmlns.com/foaf/0.1/homepage","http://www.carolinateamhandball.org/carolina-blue-cup/"
"http://dbpedia.org/resource/Carolina_Blue_Cup","http://dbpedia.org/property/name","Carolina Blue Cup"
"http://dbpedia.org/resource/Carolina_Blue_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carolina_Blue_Cup.svg"
"http://dbpedia.org/resource/Carolina_Blue_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_Tar_Heels_team_handball"
"http://dbpedia.org/resource/Carolina_Blue_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handball_competitions_in_the_United_States"
"http://dbpedia.org/resource/Carolina_Blue_Cup","http://dbpedia.org/ontology/wikiPageID",53565763
"http://dbpedia.org/resource/Carolina_Blue_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",919427687
"http://dbpedia.org/resource/Carolina_Blue_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Men's_Carolina_Blue_Cup"
"http://dbpedia.org/resource/Carolina_Blue_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_2000"
"http://dbpedia.org/resource/Carolina_Blue_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Storm"
"http://dbpedia.org/resource/Carolina_Blue_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Vikings"
"http://dbpedia.org/resource/Carolina_Blue_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Cup"
