"subject","predicate","object"
"http://dbpedia.org/resource/Australian_gold_rushes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Australian_gold_rushes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Australian_gold_rushes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Australian_gold_rushes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Australian_gold_rushes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Australian_gold_rushes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Australian_gold_rushes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boom107477587"
"http://dbpedia.org/resource/Australian_gold_rushes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianGoldRushes"
"http://dbpedia.org/resource/Australian_gold_rushes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoldRushes"
"http://dbpedia.org/resource/Australian_gold_rushes","http://www.w3.org/2000/01/rdf-schema#label","Australian gold rushes"
"http://dbpedia.org/resource/Australian_gold_rushes","http://www.w3.org/2000/01/rdf-schema#label","Ruées vers l'or en Australie"
"http://dbpedia.org/resource/Australian_gold_rushes","http://www.w3.org/2000/01/rdf-schema#label","Australiako urre sukarra"
"http://dbpedia.org/resource/Australian_gold_rushes","http://www.w3.org/2000/01/rdf-schema#label","Fiebres del oro en Australia"
"http://dbpedia.org/resource/Australian_gold_rushes","http://www.w3.org/2000/01/rdf-schema#label","Demam emas Australia"
"http://dbpedia.org/resource/Australian_gold_rushes","http://www.w3.org/2000/01/rdf-schema#label","Febre de l'or a Austràlia"
"http://dbpedia.org/resource/Australian_gold_rushes","http://www.w3.org/2000/01/rdf-schema#comment","Demam emas Australia dimulai tahun 1851 ketika menemukan emas yang dapat dibayarkan dekat Bathurst, New South Wales, di situs yang disebut oleh Edward Hargraves. Enam bulan kemudian, emas ditemukan di Victoria di dan Ballarat, dan tidak lama kemudian di . Emas kemudian ditemukan di seluruh"
"http://dbpedia.org/resource/Australian_gold_rushes","http://www.w3.org/2000/01/rdf-schema#comment","La fiebre del oro australiana comenzó en 1851, cuando el buscador de oro Edward Hammond Hargraves anunció el descubrimiento de oro en cercanías de Bathurst, Nueva Gales del Sur, en un sitio que Edward Hargraves denominó ."
"http://dbpedia.org/resource/Australian_gold_rushes","http://www.w3.org/2000/01/rdf-schema#comment","During the Australian gold rushes, starting in 1851, significant numbers of workers moved from elsewhere in Australia and overseas to where gold had been discovered. Gold had been found several times before, but the colonial government of New South Wales (Victoria did not become a separate colony until 1 July 1851) had suppressed the news out of the fear that it would reduce the workforce and so destabilise the economy."
