"subject","predicate","object"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://www.w3.org/2000/01/rdf-schema#label","1,4-Diazacycloheptane"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://www.w3.org/2000/01/rdf-schema#label","1,4-diazacykloheptan"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://www.w3.org/2000/01/rdf-schema#label","1,4-diazepano"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://www.w3.org/2000/01/rdf-schema#comment","El 1,4-diazepano, también llamado homopiperazina, 1,4-diazacicloheptano y hexahidro-1,4-diazepina es un compuesto orgánico de fórmula molecular C5H12N2. Su estructura química corresponde a la del cicloheptano pero habiendo sido sustituidos dos carbonos —en posiciones 1 y 4— por sendos nitrógenos. Es, pues, una diamina heterocíclica con dos grupos amino secundarios."
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://www.w3.org/2000/01/rdf-schema#comment","1,4-Diazacycloheptane is an organic compound with the formula (CH2)5(NH)2. This cyclic diamine is a colorless oily liquid that is soluble in polar solvents. It is studied as a chelating ligand. The N-H centers can be replaced with many other groups. It has known use in piperazine pharmaceuticals, for example: 1. 
* Fasudil 2. 
* Bunazosin 3. 
* Homochlorcyclizine 4. 
* Homopipramol"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://www.w3.org/2000/01/rdf-schema#comment","1,4-Diazacykloheptan (zkráceně DACH, systematický název 1,4-diazepan) je organická sloučenina obsahující sedmičlenný heterocyklus s dvěma atomy dusíku. Jedná se o bezbarvou olejovitou kapalinu rozpustnou v polárních organických rozpouštědlech, která má chelatační vlastnosti. N-H centra v její molekule lze nahradit mnoha dalšími funkčními skupinami. Používá se při výrobě piperazinových léčiv, jako jsou například , , a ."
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DACH.png"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chelating_agents"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diamines"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://dbpedia.org/ontology/wikiPageID",54382705
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://dbpedia.org/ontology/wikiPageRevisionID",1045765645
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chelating_agents"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_solvent"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunazosin"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_compound"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelating"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1,5-Diazacyclooctane"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homochlorcyclizine"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homopipramol"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diamines"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamine"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fasudil"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27271776"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2YER3"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1,4-diazepano"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1,4-diazacykloheptan"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fdacite"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bulletedlist"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cascite"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Identifiers"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Properties"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DACH.png?width=300"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://dbpedia.org/property/imagefile","DACH.png"
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://dbpedia.org/property/imagesize",150
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://dbpedia.org/property/pin",14
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://dbpedia.org/ontology/abstract","El 1,4-diazepano, también llamado homopiperazina, 1,4-diazacicloheptano y hexahidro-1,4-diazepina es un compuesto orgánico de fórmula molecular C5H12N2. Su estructura química corresponde a la del cicloheptano pero habiendo sido sustituidos dos carbonos —en posiciones 1 y 4— por sendos nitrógenos. Es, pues, una diamina heterocíclica con dos grupos amino secundarios."
"http://dbpedia.org/resource/1,4-Diazacycloheptane","http://dbpedia.org/ontology/abstract","1,4-Diazacycloheptane is an organic compound with the formula (CH2)5(NH)2. This cyclic diamine is a colorless oily liquid that is soluble in polar solvents. It is studied as a chelating ligand. The N-H centers can be replaced with many other groups. It has known use in piperazine pharmaceuticals, for example: 1. 
* Fasudil 2. 
* Bunazosin 3. 
* Homochlorcyclizine 4. 
* Homopipramol"
