"subject","predicate","object"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConditionsOfTheMucousMembranes"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://www.w3.org/2000/01/rdf-schema#label","Keratosis pharyngis"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://www.w3.org/2000/01/rdf-schema#comment","Keratosis Pharyngis is a medical condition where keratin grows on the surface of the pharynx, that is the part of the throat at the back of the mouth. Keratin is a protein that normally occurs as the main component of hair and nails.It is characterized by the presence of whitish-yellow dots on the pharyngeal wall, tonsils or lingual tonsils.They are firmly adherent and cannot be wiped off.The surrounding region does not show any sign or inflammation or any other symptoms that make affect the rest of the body."
"http://dbpedia.org/resource/Keratosis_pharyngis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inverted_follicular_keratosis_1_(3059309003).jpg"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illu_pharynx2.jpg"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conditions_of_the_mucous_membranes"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://dbpedia.org/ontology/wikiPageID",4934557
"http://dbpedia.org/resource/Keratosis_pharyngis","http://dbpedia.org/ontology/wikiPageRevisionID",1085232858
"http://dbpedia.org/resource/Keratosis_pharyngis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adherent_point"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laryngoscopy"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keratin"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keratosis"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throat_lozenge"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Inverted_follicular_keratosis_1_(3059309003).jpg"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Illu_pharynx2.jpg"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungus"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobulation"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epithelium"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excrescence_(architecture)"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypertrophy"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunoblot"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conditions_of_the_mucous_membranes"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharynx"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epiglottis"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Follicle_(anatomy)"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingual_tonsils"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongue"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvy3f"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pUmm"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6393659"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Keratosis_pharyngis"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://dbpedia.org/property/specialty","otolaryngologist"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Illu_pharynx2.jpg?width=300"
"http://dbpedia.org/resource/Keratosis_pharyngis","http://dbpedia.org/ontology/abstract","Keratosis Pharyngis is a medical condition where keratin grows on the surface of the pharynx, that is the part of the throat at the back of the mouth. Keratin is a protein that normally occurs as the main component of hair and nails.It is characterized by the presence of whitish-yellow dots on the pharyngeal wall, tonsils or lingual tonsils.They are firmly adherent and cannot be wiped off.The surrounding region does not show any sign or inflammation or any other symptoms that make affect the rest of the body."
