"subject","predicate","object"
"http://dbpedia.org/resource/Category:Republican_Party_members_of_the_Oregon_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Republican_Party_members_of_the_Oregon_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","Republican Party members of the Oregon House of Representatives"
"http://dbpedia.org/resource/Category:Republican_Party_members_of_the_Oregon_House_of_Representatives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Oregon_House_of_Representatives"
"http://dbpedia.org/resource/Category:Republican_Party_members_of_the_Oregon_House_of_Representatives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republican_Party_members_of_state_lower_houses_in_the_United_States"
"http://dbpedia.org/resource/Category:Republican_Party_members_of_the_Oregon_House_of_Representatives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oregon_Republicans"
"http://dbpedia.org/resource/Category:Republican_Party_members_of_the_Oregon_House_of_Representatives","http://www.w3.org/2004/02/skos/core#prefLabel","Republican Party members of the Oregon House of Representatives"
"http://dbpedia.org/resource/Category:Republican_Party_members_of_the_Oregon_House_of_Representatives","http://dbpedia.org/ontology/wikiPageID",72322088
"http://dbpedia.org/resource/Category:Republican_Party_members_of_the_Oregon_House_of_Representatives","http://dbpedia.org/ontology/wikiPageRevisionID",1123279151
"http://dbpedia.org/resource/Category:Republican_Party_members_of_the_Oregon_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Republican_Party_members_of_the_Oregon_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Category:Republican_Party_members_of_the_Oregon_House_of_Representatives","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Republican_Party_members_of_the_Oregon_House_of_Representatives?oldid=1123279151&ns=14"
