"subject","predicate","object"
"http://dbpedia.org/resource/Blacow,_Richard","http://www.w3.org/2000/01/rdf-schema#label","Blacow, Richard"
"http://dbpedia.org/resource/Blacow,_Richard","http://dbpedia.org/ontology/wikiPageID",54854718
"http://dbpedia.org/resource/Blacow,_Richard","http://dbpedia.org/ontology/wikiPageRevisionID",850245651
"http://dbpedia.org/resource/Blacow,_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Blacow"
"http://dbpedia.org/resource/Blacow,_Richard","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Richard_Blacow"
"http://dbpedia.org/resource/Blacow,_Richard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Blacow,_Richard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Blacow,_Richard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blacow,_Richard?oldid=850245651&ns=0"
"http://dbpedia.org/resource/Blacow,_Richard","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Blacow,_Richard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blacow,_Richard"
