"subject","predicate","object"
"http://dbpedia.org/resource/Kalga_(title)","http://www.w3.org/2000/01/rdf-schema#label","Kalghay"
"http://dbpedia.org/resource/Kalga_(title)","http://www.w3.org/2000/01/rdf-schema#label","Kałga"
"http://dbpedia.org/resource/Kalga_(title)","http://www.w3.org/2000/01/rdf-schema#label","Kalga (title)"
"http://dbpedia.org/resource/Kalga_(title)","http://www.w3.org/2000/01/rdf-schema#label","Kalgay"
"http://dbpedia.org/resource/Kalga_(title)","http://www.w3.org/2000/01/rdf-schema#label","Калга (титул)"
"http://dbpedia.org/resource/Kalga_(title)","http://www.w3.org/2000/01/rdf-schema#label","Калга (титул)"
"http://dbpedia.org/resource/Kalga_(title)","http://www.w3.org/2000/01/rdf-schema#comment","Калга́ (крым. qalğa, قالغا‎; qalğay, قالغاى‎) — титул второго по значимости после хана лица в иерархии Крымского ханства. Должность калги была учреждена в 1486 году третьим ханом Крыма Менгли I Гераем. Каждый хан при вступлении на престол назначал калгу — почти всегда из числа своих братьев, сыновей или племянников. Поскольку должность калги занимали только княжичи из ханского рода Гераев, именовавшиеся в Крыму султанами, по отношению к калгам часто использовалось название «калга-султан». Резиденцией калги был город Акмесджит (ныне Симферополь), дворец располагался в районе Салгирки неподалёку от нынешней гостиницы «Москва»."
"http://dbpedia.org/resource/Kalga_(title)","http://www.w3.org/2000/01/rdf-schema#comment","Kalga (Ukrainian: Калга Russian: Калга Crimean Tatar: qalğa, قالغا‎ Arabic: كالغا Turkish: kalgay Georgian: კალგა) was the highest ranked official after the khan in the hierarchy of the Crimean Khanate."
"http://dbpedia.org/resource/Kalga_(title)","http://www.w3.org/2000/01/rdf-schema#comment","Kalgay, qalgha o qalğa era el título dado al heredero del kan de Crimea entre 1475 y 1783, cuando el territorio del kanato fue anexionado al Imperio ruso en 1783. Según la costumbre mongola el título de kalgay correspondía al mayor de los hermanos o hijos del kan. La influencia de los hábitos de otros países en los que se elegía al hijo mayor como heredero al trono, condujo a menudo a disputas sobre el asunto de la sucesión en el kanato por llegar al poder. El título fue creado por Menglí I Giray, quien designó a su hijo Mehmed I Giray como primer kalgay."
"http://dbpedia.org/resource/Kalga_(title)","http://www.w3.org/2000/01/rdf-schema#comment","Kalghay o khalgay (també kalgha i kalghagha) era el títol del representant i de l'hereu del Kan de Crimea i també en altres kanats de l'estepa. Kalghay és l'equivalent tàtar del turc kalsun o kala; la paraula vol dir ""roman"" (el que roman al front dels afers en absència del titular). El khalgay ja existia a l'Horda d'Or i era sempre un fill o germà del kan i prenia les decisions en absència del cap sent el guardià de la llar. Segons la tradició mongola aquesta funció pertanyia al fill petit i fins al segle xvi eren escollits quasi sempre els fills petits o els germans petits."
"http://dbpedia.org/resource/Kalga_(title)","http://www.w3.org/2000/01/rdf-schema#comment","Калга (калга-султан) (крим. qalğa, قالغا‎; qalğay, قالغاى‎) — перша посадова особа після хана в ієрархії Кримського ханства. Титул калги було введено Менґлі І Ґераєм для свого сина Мехмеда Ґерая — з метою встановлення твердого порядку наслідування престолу. До того в Золотій Орді влада успадковувалася старшим представником ханського роду, що спричиняло безкінечні міжусобиці."
"http://dbpedia.org/resource/Kalga_(title)","http://www.w3.org/2000/01/rdf-schema#comment","Kałga (mong. - brama), kałga sułtan – pierwszy po chanie urzędnik w hierarchii Chanatu Krymskiego. Pierwszy następca i regent władcy (drugim był nurredin). Zarządca prawej strony państwa (wschodniej części kraju) i dowódca prawego liczniejszego skrzydła armii krymskiej w czasie walnych wypraw wojennych. Zastępca chana na Krymie podczas jego nieobecności lub w czasie wypraw wojennych. Jeden z decydentów polityki zagranicznej Chanatu Krymskiego. Posiadał własny, niezależny od chana z wezyrem na czele. W tytulaturze często łączono tytuł kałga z sułtan (syn lub brat chana)."
"http://dbpedia.org/resource/Kalga_(title)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_Ukraine"
"http://dbpedia.org/resource/Kalga_(title)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_period_in_Ukraine"
"http://dbpedia.org/resource/Kalga_(title)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crimean_Khanate"
"http://dbpedia.org/resource/Kalga_(title)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles"
"http://dbpedia.org/resource/Kalga_(title)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Ottoman_Empire_in_Europe"
"http://dbpedia.org/resource/Kalga_(title)","http://dbpedia.org/ontology/wikiPageID",69187117
"http://dbpedia.org/resource/Kalga_(title)","http://dbpedia.org/ontology/wikiPageRevisionID",1117711038
"http://dbpedia.org/resource/Kalga_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirza_(noble)"
"http://dbpedia.org/resource/Kalga_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bey"
"http://dbpedia.org/resource/Kalga_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perekop"
"http://dbpedia.org/resource/Kalga_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmed_II_Giray"
"http://dbpedia.org/resource/Kalga_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nur_al-Din"
"http://dbpedia.org/resource/Kalga_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles"
"http://dbpedia.org/resource/Kalga_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crimean_Khanate"
"http://dbpedia.org/resource/Kalga_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilohirsk"
"http://dbpedia.org/resource/Kalga_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_period_in_Ukraine"
"http://dbpedia.org/resource/Kalga_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khan_(title)"
"http://dbpedia.org/resource/Kalga_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serasker"
"http://dbpedia.org/resource/Kalga_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meñli_I_Giray"
"http://dbpedia.org/resource/Kalga_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_Khanate"
"http://dbpedia.org/resource/Kalga_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Ottoman_Empire_in_Europe"
"http://dbpedia.org/resource/Kalga_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simferopol"
"http://dbpedia.org/resource/Kalga_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islam_in_Ukraine"
"http://dbpedia.org/resource/Kalga_(title)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Horde"
"http://dbpedia.org/resource/Kalga_(title)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GDii"
"http://dbpedia.org/resource/Kalga_(title)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Калга_(титул)"
"http://dbpedia.org/resource/Kalga_(title)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kalghay"
"http://dbpedia.org/resource/Kalga_(title)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2391856"
"http://dbpedia.org/resource/Kalga_(title)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Калга_(титул)"
"http://dbpedia.org/resource/Kalga_(title)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kalgay"
"http://dbpedia.org/resource/Kalga_(title)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kalga"
"http://dbpedia.org/resource/Kalga_(title)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калга"
"http://dbpedia.org/resource/Kalga_(title)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kalga"
"http://dbpedia.org/resource/Kalga_(title)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kalgay"
"http://dbpedia.org/resource/Kalga_(title)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kalgay"
"http://dbpedia.org/resource/Kalga_(title)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კალგა"
"http://dbpedia.org/resource/Kalga_(title)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kałga"
"http://dbpedia.org/resource/Kalga_(title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Kalga_(title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Kalga_(title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kalga_(title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Kalga_(title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kalga_(title)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-crh3"
"http://dbpedia.org/resource/Kalga_(title)","http://dbpedia.org/ontology/abstract","Kalghay o khalgay (també kalgha i kalghagha) era el títol del representant i de l'hereu del Kan de Crimea i també en altres kanats de l'estepa. Kalghay és l'equivalent tàtar del turc kalsun o kala; la paraula vol dir ""roman"" (el que roman al front dels afers en absència del titular). El khalgay ja existia a l'Horda d'Or i era sempre un fill o germà del kan i prenia les decisions en absència del cap sent el guardià de la llar. Segons la tradició mongola aquesta funció pertanyia al fill petit i fins al segle xvi eren escollits quasi sempre els fills petits o els germans petits. Poc més de la meitat dels kans de Crimea foren abans khalgay (que se sàpiga) el que indicava que la seva funció de representant era més important que la d'hereu. Dins el Kanat de Crimea els khalgay tenien un feu, centrat a Akmesdjid (propera a la moderna Simferòpol), on era sobirà absolut, dominant la part interior de Crimea, la ciutat i l'enclavament otomà de Feodòssia; el seu palau i residència oficial era a Ak Mejid, a uns 30 km de Bakhtxisarai a la riba esquerra del (fou demolit el 1783 després de la conquesta russa). Tenia el seu propi diwan o consell. A partir del 1584 va sorgir la figura del nureddin (de Nur al-Din) o segon hereu; la tendència fou que el khalgay era un germà del kan de més o menys edat que ell mateix, i el nureddin era el fill favorit del kan. El khalgay podia ser cridat a dirigir les tropes en cas de guerra (si era per servir als otomans aquestos li pagaven un subsidi, si era contra Rússia o Polònia-Lituània, tenia el 10% del botí). Si el kan dirigia l'exèrcit el khalgay restava a Crimea per protegir el país contra atacs de cosacs o altres; si els dos dirigien les tropes el khalgay manava l'ala dreta. Quan moria un kan el kalghay assolia la direcció dels afers fins al nomenament del següent."
"http://dbpedia.org/resource/Kalga_(title)","http://dbpedia.org/ontology/abstract","Калга (калга-султан) (крим. qalğa, قالغا‎; qalğay, قالغاى‎) — перша посадова особа після хана в ієрархії Кримського ханства. Титул калги було введено Менґлі І Ґераєм для свого сина Мехмеда Ґерая — з метою встановлення твердого порядку наслідування престолу. До того в Золотій Орді влада успадковувалася старшим представником ханського роду, що спричиняло безкінечні міжусобиці. Калгою призначався наступник кримського хана або довірена особа з ханського роду. У випадку смерті хана калга керував країною до призначення на престол нового монарха. Він був також головнокомандувачем армією — якщо хан особисто не відправлявся на війну. Калга мав резиденцію в Ак-Мечеті і керував містом Карасубазар та його околицею. Свій калга був у бейських родах Ширін і Мангит (Мансур)."
"http://dbpedia.org/resource/Kalga_(title)","http://dbpedia.org/ontology/abstract","Kalga (Ukrainian: Калга Russian: Калга Crimean Tatar: qalğa, قالغا‎ Arabic: كالغا Turkish: kalgay Georgian: კალგა) was the highest ranked official after the khan in the hierarchy of the Crimean Khanate. The title of kalga was introduced in 1486 by Meñli I Giray for his son Mehmed Geray in order to establish a firm order of succession to the throne. Prior to that, power in the Golden Horde was inherited by a senior member of the khan's family, which led to endless strife. This may have been Mengli's intention, but in later reigns the khanship usually went to one of the khan's relatives without much regard to who had been kalga. The khan, kalga and nureddin were always members of the Giray clan. From an early date the khans were confirmed by the Ottoman Sultan. From the seventeenth century khans were increasingly installed and removed by the Turks. The successor to the Crimean Khan or a trusted member of the Khan's family was appointed to the position of kalga. In the event of the death of khan, the kalga ruled the country until the appointment of a new monarch. He was also the commander in chief of the army if the khan did not go to war personally. The kalga had a residence in Simferopol, known as Ak-Mosque at the time, and ruled the city of Bilohirsk, known as Karasubazar at the time, and its environs."
"http://dbpedia.org/resource/Kalga_(title)","http://dbpedia.org/ontology/abstract","Kalgay, qalgha o qalğa era el título dado al heredero del kan de Crimea entre 1475 y 1783, cuando el territorio del kanato fue anexionado al Imperio ruso en 1783. Según la costumbre mongola el título de kalgay correspondía al mayor de los hermanos o hijos del kan. La influencia de los hábitos de otros países en los que se elegía al hijo mayor como heredero al trono, condujo a menudo a disputas sobre el asunto de la sucesión en el kanato por llegar al poder. El título fue creado por Menglí I Giray, quien designó a su hijo Mehmed I Giray como primer kalgay."
"http://dbpedia.org/resource/Kalga_(title)","http://dbpedia.org/ontology/abstract","Калга́ (крым. qalğa, قالغا‎; qalğay, قالغاى‎) — титул второго по значимости после хана лица в иерархии Крымского ханства. Должность калги была учреждена в 1486 году третьим ханом Крыма Менгли I Гераем. Каждый хан при вступлении на престол назначал калгу — почти всегда из числа своих братьев, сыновей или племянников. Поскольку должность калги занимали только княжичи из ханского рода Гераев, именовавшиеся в Крыму султанами, по отношению к калгам часто использовалось название «калга-султан». Резиденцией калги был город Акмесджит (ныне Симферополь), дворец располагался в районе Салгирки неподалёку от нынешней гостиницы «Москва». Калги Крымского ханства в 1486—1792 годах."
"http://dbpedia.org/resource/Kalga_(title)","http://dbpedia.org/ontology/abstract","Kałga (mong. - brama), kałga sułtan – pierwszy po chanie urzędnik w hierarchii Chanatu Krymskiego. Pierwszy następca i regent władcy (drugim był nurredin). Zarządca prawej strony państwa (wschodniej części kraju) i dowódca prawego liczniejszego skrzydła armii krymskiej w czasie walnych wypraw wojennych. Zastępca chana na Krymie podczas jego nieobecności lub w czasie wypraw wojennych. Jeden z decydentów polityki zagranicznej Chanatu Krymskiego. Według prawa, mógł nim zostać jedynie najstarszy brat lub syn panującego. Dopiero od 2 połowy XVII wieku urząd ten mógł otrzymać (z rąk sułtana tureckiego) dalszy krewniak z rodziny Girejów. Posiadał własny, niezależny od chana z wezyrem na czele. W tytulaturze często łączono tytuł kałga z sułtan (syn lub brat chana). Z 40 chanów krymskich tylko 24 pełniło bezpośrednio przed objęciem tronu urząd kałgi."
"http://dbpedia.org/resource/Kalga_(title)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kalga_(title)?oldid=1117711038&ns=0"
"http://dbpedia.org/resource/Kalga_(title)","http://dbpedia.org/ontology/wikiPageLength",4148
"http://dbpedia.org/resource/Kalga_(title)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kalga_(title)"
