"subject","predicate","object"
"http://dbpedia.org/resource/Stanley_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stanley_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stanley_Duncan","http://www.w3.org/2000/01/rdf-schema#label","Stanley Duncan"
"http://dbpedia.org/resource/Stanley_Duncan","http://www.w3.org/2000/01/rdf-schema#comment","Stanley Frederick St Clair Duncan CMG FRGS (born 13 November 1927) was a British diplomat in the second half of the Twentieth century."
"http://dbpedia.org/resource/Stanley_Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Commissioners_of_the_United_Kingdom_to_Malta"
"http://dbpedia.org/resource/Stanley_Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Christ_(Portugal)"
"http://dbpedia.org/resource/Stanley_Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stanley_Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Stanley_Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Bolivia"
"http://dbpedia.org/resource/Stanley_Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Latymer_Upper_School"
"http://dbpedia.org/resource/Stanley_Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_servants_in_the_Commonwealth_Relations_Office"
"http://dbpedia.org/resource/Stanley_Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Stanley_Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Open_University"
"http://dbpedia.org/resource/Stanley_Duncan","http://dbpedia.org/ontology/wikiPageID",46222248
"http://dbpedia.org/resource/Stanley_Duncan","http://dbpedia.org/ontology/wikiPageRevisionID",1088825703
"http://dbpedia.org/resource/Stanley_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Office"
"http://dbpedia.org/resource/Stanley_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Commissioners_of_the_United_Kingdom_to_Malta"
"http://dbpedia.org/resource/Stanley_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Relations_Office"
"http://dbpedia.org/resource/Stanley_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Christ_(Portugal)"
"http://dbpedia.org/resource/Stanley_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_Open_University"
"http://dbpedia.org/resource/Stanley_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Stanley_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasilia"
"http://dbpedia.org/resource/Stanley_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Christ_(Portugal)"
"http://dbpedia.org/resource/Stanley_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stanley_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomat"
"http://dbpedia.org/resource/Stanley_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/Stanley_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_and_Commonwealth_Office"
"http://dbpedia.org/resource/Stanley_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Stanley_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Falls_Hotel"
"http://dbpedia.org/resource/Stanley_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latymer_Upper_School"
"http://dbpedia.org/resource/Stanley_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Latymer_Upper_School"
"http://dbpedia.org/resource/Stanley_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
