"subject","predicate","object"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalExtraterrestrialCharacters"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortStoryCollections"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1902ShortStoryCollections"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1902Novels"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sShortStoryCollections"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortStoryCollectionsByRudyardKipling"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/2000/01/rdf-schema#label","Just så-historier"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/2000/01/rdf-schema#label","Just So Stories"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/2000/01/rdf-schema#label","Histoires comme ça"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/2000/01/rdf-schema#label","Storie proprio così"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/2000/01/rdf-schema#label","Just So Stories"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/2000/01/rdf-schema#label","Just So Stories"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/2000/01/rdf-schema#label","Просто сказки"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/2000/01/rdf-schema#comment","Just så-historier (originaltitel: Just So Stories for Little Children) är en samling berättelser för barn skrivna av den brittiske författaren Rudyard Kipling (1865-1936). Boken kom ut 1902 i Storbritannien och USA och översattes samma år till svenska."
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/2000/01/rdf-schema#comment","Los Just So Stories for Little Children, publicados en español como Precisamente así, o Los cuentos de así fue, son una colección de cuentos cortos escritos por Rudyard Kipling y publicados en 1902. Tienen un carácter fantástico, y son una de las obras más famosas del autor. Tienen su origen en el cuento del ""Cómo empezó el miedo"" del (1895), en el cual Mowgli escucha el cuento de cómo el tigre obtuvo sus rayas, y fueron escritos originalmente para su hija, Josephine, que murió de pulmonía a la edad de seis años.​"
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/2000/01/rdf-schema#comment","Just So Stories for Little Children is a 1902 collection of origin stories by the British author Rudyard Kipling. Considered a classic of children's literature, the book is among Kipling's best known works. Kipling began working on the book by telling the first three chapters as bedtime stories to his daughter Josephine. These had to be told ""just so"" (exactly in the words she was used to) or she would complain. The stories illustrate how animals acquired their distinctive features, such as how the leopard got his spots. For the book, Kipling illustrated the stories himself."
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/2000/01/rdf-schema#comment","Les Histoires comme ça (Just So Stories for Little Children, souvent Just So Stories) sont des histoires pour enfants, écrites par l'auteur anglais Rudyard Kipling, publiées en 1902. Elles font partie de ses œuvres les plus connues. La traduction française fut réalisée par Robert d’Humières, Louis Fabulet et André Divault."
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/2000/01/rdf-schema#comment","Just So Stories is werk van Joseph Rudyard Kipling daterend uit 1902. In tegenstelling tot de eerste Engelse uitgave van Macmillan, bevat de Amerikaanse uitgave door Scribner in 1903 een dertiende verhaal, 'The Tabu Tale'. Dat verhaal is ook terug te vinden in het handschrift van de tekst dat in de British Library berust."
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/2000/01/rdf-schema#comment","Storie proprio così (Just So Stories for Little Children) è una raccolta di racconti per l'infanzia dello scrittore inglese Rudyard Kipling. L'opera raccoglie fantasiosi miti inglesi delle origini."
"http://dbpedia.org/resource/Just_So_Stories","http://www.w3.org/2000/01/rdf-schema#comment","«Просто сказки» (англ. Just So Stories) — сборник сказок Редьярда Киплинга, опубликованный в 1902 году."
"http://dbpedia.org/resource/Just_So_Stories","http://xmlns.com/foaf/0.1/name","Just So Stories"
"http://dbpedia.org/resource/Just_So_Stories","http://dbpedia.org/property/name","Just So Stories"
"http://dbpedia.org/resource/Just_So_Stories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illustration_at_p._73_in_Just_So_Stories_(c1912).png"
