"subject","predicate","object"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://www.w3.org/2000/01/rdf-schema#label","Statue of Jean Batten"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://www.w3.org/2000/01/rdf-schema#comment","The Statue of Jean Batten is located outside Auckland International Airport, New Zealand, and honours the life of New Zealand aviator Jean Batten. The bronze statue is the work of Anthony Stones. It was unveiled on 5 October 1989 by the Governor-General of New Zealand, Sir Paul Reeves. It depicts Batten holding flowers in her left arm and waving with her right."
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://xmlns.com/foaf/0.1/name","Statue of Jean Batten"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.00452041625977
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.7822113037109
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BattenAucklandAirport2010.jpg"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_aviators"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_to_women"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_New_Zealand_women"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_of_women_in_New_Zealand"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Auckland"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statues_in_New_Zealand"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_sculptures"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statues_of_explorers"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://dbpedia.org/ontology/wikiPageID",49856427
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://dbpedia.org/ontology/wikiPageRevisionID",976746021
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_to_women"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculptures_of_women_in_New_Zealand"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Auckland"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_International_Airport"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Reeves"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statues_in_New_Zealand"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_sculptures"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_New_Zealand"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Batten"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_New_Zealand_women"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statues_of_explorers"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_aviators"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Statue_of_Jean_Batten"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Mfan"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24998528"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artwork"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BattenAucklandAirport2010.jpg?width=300"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://dbpedia.org/property/artist","Anthony Stones"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://dbpedia.org/property/city","Auckland, New Zealand"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://dbpedia.org/property/imageFile","BattenAucklandAirport2010.JPG"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://dbpedia.org/property/imperialUnit","ft"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://dbpedia.org/property/metricUnit","m"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://dbpedia.org/property/title","Statue of Jean Batten"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://dbpedia.org/property/type","bronze"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://www.georss.org/georss/point","-37.00452 174.78221"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://dbpedia.org/ontology/abstract","The Statue of Jean Batten is located outside Auckland International Airport, New Zealand, and honours the life of New Zealand aviator Jean Batten. The bronze statue is the work of Anthony Stones. It was unveiled on 5 October 1989 by the Governor-General of New Zealand, Sir Paul Reeves. It depicts Batten holding flowers in her left arm and waving with her right."
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Statue_of_Jean_Batten?oldid=976746021&ns=0"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://dbpedia.org/ontology/wikiPageLength",2205
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Statue_of_Jean_Batten"
"http://dbpedia.org/resource/Statue_of_Jean_Batten","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(174.78221130371 -37.00452041626)"
