"subject","predicate","object"
"http://dbpedia.org/resource/Iwaidō_Caves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Iwaidō_Caves","http://www.w3.org/2000/01/rdf-schema#label","岩井堂洞窟"
"http://dbpedia.org/resource/Iwaidō_Caves","http://www.w3.org/2000/01/rdf-schema#label","Iwaidō Caves"
"http://dbpedia.org/resource/Iwaidō_Caves","http://www.w3.org/2000/01/rdf-schema#comment","The Iwaidō Caves (岩井堂洞窟, Iwaidō dōkutsu) is an archaeological site containing the ruins of a Jōmon period cave dwelling located in what is now part of the city of Yuzawa, Akita in the Tōhoku region of Japan. The site was designated a National Historic Site of Japan in 1978."
"http://dbpedia.org/resource/Iwaidō_Caves","http://www.w3.org/2000/01/rdf-schema#comment","岩井堂洞窟（いわいどうどうくつ）または岩井堂岩陰遺跡（いわいどういわかげいせき）は、秋田県湯沢市上院内字岩井堂ほかに所在する縄文時代の岩陰遺跡である。国の史跡に指定されている。"
"http://dbpedia.org/resource/Iwaidō_Caves","http://xmlns.com/foaf/0.1/homepage","http://www.city-yuzawa.jp/bunkazai31/2176.html"
"http://dbpedia.org/resource/Iwaidō_Caves","http://dbpedia.org/property/name","Iwaidō Caves"
"http://dbpedia.org/resource/Iwaidō_Caves","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.04750061035156
"http://dbpedia.org/resource/Iwaidō_Caves","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.4024963378906
"http://dbpedia.org/resource/Iwaidō_Caves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iwaido_Cave_No.1.jpg"
"http://dbpedia.org/resource/Iwaidō_Caves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Iwaidō_Caves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Iwaidō_Caves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yuzawa,_Akita"
"http://dbpedia.org/resource/Iwaidō_Caves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Akita_Prefecture"
"http://dbpedia.org/resource/Iwaidō_Caves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jōmon_period"
"http://dbpedia.org/resource/Iwaidō_Caves","http://dbpedia.org/ontology/wikiPageID",62979445
"http://dbpedia.org/resource/Iwaidō_Caves","http://dbpedia.org/ontology/wikiPageRevisionID",968232375
"http://dbpedia.org/resource/Iwaidō_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jōmon_period"
"http://dbpedia.org/resource/Iwaidō_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamagata_Prefecture"
"http://dbpedia.org/resource/Iwaidō_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōu_Main_Line"
"http://dbpedia.org/resource/Iwaidō_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Japan"
