"subject","predicate","object"
"http://dbpedia.org/resource/Internet_phenomena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Internet_phenomena","http://www.w3.org/2000/01/rdf-schema#label","Internet phenomena"
"http://dbpedia.org/resource/Internet_phenomena","http://dbpedia.org/ontology/wikiPageID",1539856
"http://dbpedia.org/resource/Internet_phenomena","http://dbpedia.org/ontology/wikiPageRevisionID",752714166
"http://dbpedia.org/resource/Internet_phenomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Internet_phenomena"
"http://dbpedia.org/resource/Internet_phenomena","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Internet_phenomena"
"http://dbpedia.org/resource/Internet_phenomena","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Internet_phenomena"
"http://dbpedia.org/resource/Internet_phenomena","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Phenomenon"
"http://dbpedia.org/resource/Internet_phenomena","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Internet_phenomena?oldid=752714166&ns=0"
"http://dbpedia.org/resource/Internet_phenomena","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/Internet_phenomena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Internet_phenomena"
