"subject","predicate","object"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Films"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://www.w3.org/2000/01/rdf-schema#label","Bus Stop (2012 film)"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bus Stop is a 2012 Indian Telugu-language romantic drama film directed by Maruthi, starring Prince Cecil and Sri Divya. The film was produced was by Bellamkonda Suresh and J.B. produced the music. The movie was planned for release on 9 November 2012, but was released on 11 November 2012 due to issues with the Indian censor board. The film was a commercial success."
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://xmlns.com/foaf/0.1/name","Bus stop"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://dbpedia.org/property/name","Bus stop"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://dbpedia.org/property/name","Bus Stop"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bus_Stop_ACD.jpg"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bus_Stop_Poster_HD.jpg"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Hyderabad,_India"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_drama_films"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_romantic_drama_films"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_romantic_comedy_films"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Maruthi"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Hyderabad,_India"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Telugu-language_films"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://dbpedia.org/ontology/wikiPageID",37568478
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1113207889
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._M._Keeravani"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellamkonda_Suresh"
"http://dbpedia.org/resource/Bus_Stop_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_(actor)"
