"subject","predicate","object"
"http://dbpedia.org/resource/Category:Piracy_in_Somalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Piracy_in_Somalia","http://www.w3.org/2000/01/rdf-schema#label","Piracy in Somalia"
"http://dbpedia.org/resource/Category:Piracy_in_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Violence_in_Somalia"
"http://dbpedia.org/resource/Category:Piracy_in_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gulf_of_Aden"
"http://dbpedia.org/resource/Category:Piracy_in_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Piracy_in_the_Indian_Ocean"
"http://dbpedia.org/resource/Category:Piracy_in_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maritime_incidents_in_Somalia"
"http://dbpedia.org/resource/Category:Piracy_in_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Piracy_by_country"
"http://dbpedia.org/resource/Category:Piracy_in_Somalia","http://www.w3.org/2004/02/skos/core#prefLabel","Piracy in Somalia"
"http://dbpedia.org/resource/Category:Piracy_in_Somalia","http://dbpedia.org/ontology/wikiPageID",20306218
"http://dbpedia.org/resource/Category:Piracy_in_Somalia","http://dbpedia.org/ontology/wikiPageRevisionID",972960917
"http://dbpedia.org/resource/Category:Piracy_in_Somalia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Piracy_in_Somalia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Piracy_in_Somalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Piracy_in_Somalia?oldid=972960917&ns=14"
