"subject","predicate","object"
"http://dbpedia.org/resource/Accounting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Accounting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Accounting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Accounting","http://www.w3.org/2000/01/rdf-schema#label","Kontabilitate"
"http://dbpedia.org/resource/Accounting","http://www.w3.org/2000/01/rdf-schema#label","محاسبة"
"http://dbpedia.org/resource/Accounting","http://www.w3.org/2000/01/rdf-schema#label","会计学"
"http://dbpedia.org/resource/Accounting","http://www.w3.org/2000/01/rdf-schema#label","Kontado"
"http://dbpedia.org/resource/Accounting","http://www.w3.org/2000/01/rdf-schema#label","Comptabilitat"
"http://dbpedia.org/resource/Accounting","http://www.w3.org/2000/01/rdf-schema#label","Accounting"
"http://dbpedia.org/resource/Accounting","http://www.w3.org/2000/01/rdf-schema#label","Λογιστική"
"http://dbpedia.org/resource/Accounting","http://www.w3.org/2000/01/rdf-schema#label","Redovisning"
"http://dbpedia.org/resource/Accounting","http://www.w3.org/2000/01/rdf-schema#label","Бухгалтерський облік"
"http://dbpedia.org/resource/Accounting","http://www.w3.org/2000/01/rdf-schema#label","Contabilidade"
"http://dbpedia.org/resource/Accounting","http://www.w3.org/2000/01/rdf-schema#label","Comptabilité"
"http://dbpedia.org/resource/Accounting","http://www.w3.org/2000/01/rdf-schema#label","Contabilità"
"http://dbpedia.org/resource/Accounting","http://www.w3.org/2000/01/rdf-schema#label","Rachunkowość"
"http://dbpedia.org/resource/Accounting","http://www.w3.org/2000/01/rdf-schema#label","Cuntasaíocht"
"http://dbpedia.org/resource/Accounting","http://www.w3.org/2000/01/rdf-schema#label","Accounting"
"http://dbpedia.org/resource/Accounting","http://www.w3.org/2000/01/rdf-schema#label","Akuntansi"
"http://dbpedia.org/resource/Accounting","http://www.w3.org/2000/01/rdf-schema#label","Rechnungswesen"
"http://dbpedia.org/resource/Accounting","http://www.w3.org/2000/01/rdf-schema#label","Účetnictví"
"http://dbpedia.org/resource/Accounting","http://www.w3.org/2000/01/rdf-schema#label","Contabilidad"
"http://dbpedia.org/resource/Accounting","http://www.w3.org/2000/01/rdf-schema#label","Бухгалтерский учёт"
"http://dbpedia.org/resource/Accounting","http://www.w3.org/2000/01/rdf-schema#label","회계"
"http://dbpedia.org/resource/Accounting","http://www.w3.org/2000/01/rdf-schema#label","会計"
"http://dbpedia.org/resource/Accounting","http://www.w3.org/2000/01/rdf-schema#comment","Λογιστική είναι η επιστήμη που εντοπίζει, καταχωρεί, επεξεργάζεται και παρουσιάζει τα οικονομικά γεγονότα οικονομικών μονάδων και στη συνέχεια συντάσσει σχετικές ειδικές εκθέσεις, ώστε τα ενδιαφερόμενα μέρη (""stakeholders"") να είναι σε θέση να λαμβάνουν, κατά το δυνατόν ορθολογικές, οικονομικές αποφάσεις. Η Λογιστική συνιστά επίσης ένα σύστημα καταγραφής και ελέγχου της κερδοφορίας οικονομικών δραστηριοτήτων. Με την λογιστική γίνεται συστηματική καταγραφή της χρηματικής αξίας υλικών ή άυλων αγαθών όπως επίσης και δραστηριοτήτων που διαφοροποιούν την χρηματική αξία υλικών ή άυλων αντικειμένων. Με την λογιστική, ως μαθηματικό σύστημα οικονομικού κορμού, οικονομικές δραστηριότητες, χρηματικές πράξεις ή συναλλαγές, προσδιορίζονται και καταγράφονται συστηματικά και μεθοδικά έτσι ώστε να είναι ε"
"http://dbpedia.org/resource/Accounting","http://www.w3.org/2000/01/rdf-schema#comment","Бухга́лтерский учёт, арх. счетово́дство — упорядоченная система сбора, регистрации и обобщения информации в денежном выражении о состоянии имущества, обязательствах и капитале организации и их изменениях путём сплошного, непрерывного и документального отражения всех хозяйственных операций. Бухгалтерский учёт тесно связан с налоговым и управленческим учётом."
"http://dbpedia.org/resource/Accounting","http://www.w3.org/2000/01/rdf-schema#comment","( 중국의 옛 군에 대해서는 회계군 문서를 참고하십시오.) 회계(會計, 영어: accountancy, accounting)는 이해관계자의 재산의 변동을 측정하고 분석하여 이를 이해관계자에게 보고하는 시스템을 말한다."
"http://dbpedia.org/resource/Accounting","http://www.w3.org/2000/01/rdf-schema#comment","Redovisning är ett område inom företagsekonomi, som syftar till att dokumentera organisationers resurshantering. Detta uppnås bland annat genom att redovisa ekonomiskt resultat samt den ekonomiska ställning som föreligger vid en given tidpunkt, bokslutsdagen. All monetär ekonomisk verksamhet i ett modernt samhälle ska redovisas, inklusive varu- och tjänsteproduktion samt finansiell verksamhet. Alla företag och föreningar måste därför ha en ordnad bokföring, som avslutas med ett årsbokslut och fastställs på årsstämma."
"http://dbpedia.org/resource/Accounting","http://www.w3.org/2000/01/rdf-schema#comment","Das Rechnungswesen (RW oder auch REWE) oder (seltener) Unternehmensrechnung ist ein Teilgebiet der Betriebswirtschaftslehre und dient der systematischen Erfassung, Überwachung und informatorischen Verdichtung der durch den betrieblichen Leistungsprozess entstehenden Geld- und Leistungsströme."
"http://dbpedia.org/resource/Accounting","http://www.w3.org/2000/01/rdf-schema#comment","Kontado estas la registrado kaj analizado de la fluoj de mono kaj varoj en entrepreno kaj la dokumentado de ĝia ekonomia stato. La ekstera kontado celas montri la financan situacion de entrepreno al eksteraj instancoj, ekzemple al impostoficejo aŭ investoroj. Kutime ĝi rezultigas jaran raporton, kiu konsistas i.a. el speza kalkulo kaj bilanco. Tiun ĉi jaran raporton kontrolas revizoro. La interna kontado okupiĝas pri planado, kontrolado kaj kunordigo de la entreprenaj procesoj cele al optimumigo de la profito. Kontado inkluzivas la laborojn de librotenado."
"http://dbpedia.org/resource/Accounting","http://www.w3.org/2000/01/rdf-schema#comment","La contabilidad es una disciplina que se encarga de estudiar, medir y analizar el patrimonio, la situación patrimonial económica y financiera de una empresa u organización, con el fin de facilitar la toma de decisiones en el seno de la misma y el control externo, presentando la información, previamente registrada, de manera sistemática y útil para las distintas partes interesadas."
"http://dbpedia.org/resource/Accounting","http://www.w3.org/2000/01/rdf-schema#comment","Ekonomian, kontabilitatea edo kontularitza enpresa bateko informazio ekonomikoa jaso eta aztertzen duen teknika da. Zehatzago, kontabilitateak erakunde ekonomiko batek une jakin batean duen ondarea eta, ondare hau gutxituz edo gehituz, denboran zehar burutzen dituen erakunde barneko zein kanpoko trukaketak jaso, egiaztatu, sailkatu, laburtu, aztertu eta azaltzen dituzten tekniken multzoa da. Hastapenetan, kontabilitatearen helburu soila enpresako arruntak jasotzea izan bazen ere, kontabilitatea bazkide, bezero, ogasun, mailegatzaile eta oro har gizartearen aurrean enpresaren egoera, emaitza eta kudeaketa azaltzeko funtsezko informazio-iturri bilakatu da gaur egun. Azaltzen dituen datuei esker, enpresako kudeaketa bera hobetzeko tresna garrantzitsua ere bada."
"http://dbpedia.org/resource/Accounting","http://www.w3.org/2000/01/rdf-schema#comment","Účetnictví je nástroj pro sledování a zobrazení stavů, toků a výsledků ekonomické činnosti v peněžních jednotkách. Je uspořádaným systémem evidence s určitými, vesměs obecně platnými normami a definovanými pravidly."
