"subject","predicate","object"
"http://dbpedia.org/resource/Category:1971_British_novels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1971_British_novels","http://www.w3.org/2000/01/rdf-schema#label","1971 British novels"
"http://dbpedia.org/resource/Category:1971_British_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_novels_by_year"
"http://dbpedia.org/resource/Category:1971_British_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_novels"
"http://dbpedia.org/resource/Category:1971_British_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels"
"http://dbpedia.org/resource/Category:1971_British_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_the_United_Kingdom"
"http://dbpedia.org/resource/Category:1971_British_novels","http://www.w3.org/2004/02/skos/core#prefLabel","1971 British novels"
"http://dbpedia.org/resource/Category:1971_British_novels","http://dbpedia.org/ontology/wikiPageID",51322663
"http://dbpedia.org/resource/Category:1971_British_novels","http://dbpedia.org/ontology/wikiPageRevisionID",947582256
"http://dbpedia.org/resource/Category:1971_British_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Category:1971_British_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1971_British_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:1971_British_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more_if_exists"
"http://dbpedia.org/resource/Category:1971_British_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:1971_British_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1971_British_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Century_name_from_title_year"
"http://dbpedia.org/resource/Category:1971_British_novels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1971_British_novels?oldid=947582256&ns=14"
