"subject","predicate","object"
"http://dbpedia.org/resource/William_D._Stevenson","http://www.w3.org/2000/01/rdf-schema#label","William D. Stevenson"
"http://dbpedia.org/resource/William_D._Stevenson","http://www.w3.org/2000/01/rdf-schema#comment","William Daniel Stevenson (December 11, 1847 – July 30, 1914) was an American politician from New York."
"http://dbpedia.org/resource/William_D._Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_nephritis"
"http://dbpedia.org/resource/William_D._Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_births"
"http://dbpedia.org/resource/William_D._Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/William_D._Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Town_supervisors_in_New_York_(state)"
"http://dbpedia.org/resource/William_D._Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Argyle,_New_York"
"http://dbpedia.org/resource/William_D._Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Troy,_New_York"
"http://dbpedia.org/resource/William_D._Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/William_D._Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Troy,_New_York"
"http://dbpedia.org/resource/William_D._Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Republicans"
"http://dbpedia.org/resource/William_D._Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/William_D._Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_businesspeople"
"http://dbpedia.org/resource/William_D._Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Oakwood_Cemetery_(Troy,_New_York)"
"http://dbpedia.org/resource/William_D._Stevenson","http://dbpedia.org/ontology/wikiPageID",64569200
"http://dbpedia.org/resource/William_D._Stevenson","http://dbpedia.org/ontology/wikiPageRevisionID",1032181760
"http://dbpedia.org/resource/William_D._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva,_New_York"
"http://dbpedia.org/resource/William_D._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_supervisor"
"http://dbpedia.org/resource/William_D._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakwood_Cemetery_(Troy,_New_York)"
"http://dbpedia.org/resource/William_D._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyle,_New_York"
"http://dbpedia.org/resource/William_D._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/114th_New_York_State_Legislature"
"http://dbpedia.org/resource/William_D._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Town_supervisors_in_New_York_(state)"
"http://dbpedia.org/resource/William_D._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_nephritis"
"http://dbpedia.org/resource/William_D._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Assembly"
"http://dbpedia.org/resource/William_D._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_New_York"
"http://dbpedia.org/resource/William_D._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Argyle,_New_York"
"http://dbpedia.org/resource/William_D._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/William_D._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bright's_disease"
"http://dbpedia.org/resource/William_D._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Larmon"
"http://dbpedia.org/resource/William_D._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Troy,_New_York"
"http://dbpedia.org/resource/William_D._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/118th_New_York_State_Legislature"
"http://dbpedia.org/resource/William_D._Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Roscoe_Hobbie"
