"subject","predicate","object"
"http://dbpedia.org/resource/Ashokan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ashokan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ashokan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Ashokan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Ashokan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ashokan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ashokan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ashokan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ashokan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsInMalayalamCinema"
"http://dbpedia.org/resource/Ashokan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryIndianMaleActors"
"http://dbpedia.org/resource/Ashokan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ashokan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ashokan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromKerala"
"http://dbpedia.org/resource/Ashokan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Ashokan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ashokan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianMaleVoiceActors"
"http://dbpedia.org/resource/Ashokan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ashokan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ashokan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryIndianMaleActors"
"http://dbpedia.org/resource/Ashokan_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ashokan_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Ashokan (actor)"
"http://dbpedia.org/resource/Ashokan_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Ashokan is an Indian actor known for his roles in Malayalam films. He made his film debut with Peruvazhiyambalam the film won the 1979 National film award for best feature film. He is best known for his roles in Yavanika (1982), Yuvajanotsavam (1986), Thoovanathumbikal (1987), Moonnam Pakkam (1988), In Harihar Nagar (1990), Amaram (1990) and 2 Harihar Nagar (2009)."
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/property/name","Ashokan"
"http://dbpedia.org/resource/Ashokan_(actor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashokan_AE_Malayalam_Film_Actor.jpg"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Haripad"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Cheppad"
"http://dbpedia.org/resource/Ashokan_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_in_Malayalam_cinema"
"http://dbpedia.org/resource/Ashokan_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_male_film_actors"
"http://dbpedia.org/resource/Ashokan_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_male_voice_actors"
"http://dbpedia.org/resource/Ashokan_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Indian_male_actors"
"http://dbpedia.org/resource/Ashokan_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Alappuzha_district"
"http://dbpedia.org/resource/Ashokan_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Kerala"
"http://dbpedia.org/resource/Ashokan_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_male_actors"
"http://dbpedia.org/resource/Ashokan_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ashokan_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_male_television_actors"
"http://dbpedia.org/resource/Ashokan_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_male_actors"
"http://dbpedia.org/resource/Ashokan_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageID",26600762
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",1115631251
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna_Gopalakrishna"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundarakilladi"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._A._Ashokan"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nangiarkulangara"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeoo"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_(film)"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oru_Maymasappularayil"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheppad"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paappi_Appacha"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apoorvam_Chilar"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaalakam"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swarnam"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arappatta_Kettiya_Gramathil"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazhavil_Manorama"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aayudham_(2008_film)"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thinkalazhcha_Nalla_Divasam"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Presentation_(film)"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arangu_(film)"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'_Faby"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilambu"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parinamam"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No.20_Madras_Mail"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadamattathu_Kathanar_(TV_series)"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_TV"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_(2005_film)"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasinas"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oru_Kochukatha_Aarum_Parayatha_Katha"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukhamukham"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilambaram"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Harihar_Nagar"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhael_(film)"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manthramothiram"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Ghost_House_Inn"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam_film"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doordarshan"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullavalliyum_Thenmavum"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surya_TV"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_in_Malayalam_cinema"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulladakkam"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kizhakkunarum_Pakshi"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panchavarnathatha"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padmarajan"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottakkayyan"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_male_film_actors"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oru_Pennum_Randaanum"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuvajanotsavam"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oru_Yamandan_Premakadha"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_male_voice_actors"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peruvazhiyambalam"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_&_Daniel"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._K._Madhava_Memorial_College"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vairam:_Fight_For_Justice"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nariman_(film)"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Harihar_Nagar"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unaroo"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoovanathumbikal"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoor_Gopalakrishnan"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anantaram"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aduthaduthu"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alappuzha_district"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spadikam"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kudumba_Visesham"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Indian_male_actors"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pokkiri_simon"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pranamam"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janmandharam"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Alappuzha_district"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar_(2009_film)"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yavanika"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasarkode_Khaderbai"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savidham"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunitha_(actress)"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aayiram_Meni"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salanam"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanpakal_Nerathu_Mayakkam"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalastaanam"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eeran_Sandhya"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_File"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haripad"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimics_Parade"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Countries"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirnayakam"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samrajyam"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kallan_Kappalil_Thanne"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_Kerala"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishtamanu_Nooru_Vattam"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ittymaani:_Made_in_China"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Kings_(2011_film)"
"http://dbpedia.org/resource/Ashokan_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponnu_Chami"
