"subject","predicate","object"
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfEurope"
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfBrestRegion"
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfPoland"
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stream"
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalRiversOfEurope"
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/River"
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfBelarus"
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/2000/01/rdf-schema#label","Narewka (řeka)"
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/2000/01/rdf-schema#label","Наревка (река)"
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/2000/01/rdf-schema#label","納列夫卡河"
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/2000/01/rdf-schema#label","Наревка (річка)"
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/2000/01/rdf-schema#label","Narewka (Fluss)"
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/2000/01/rdf-schema#label","Narevka"
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/2000/01/rdf-schema#label","Narewka (rzeka)"
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/2000/01/rdf-schema#label","Narewka (river)"
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/2000/01/rdf-schema#comment","Narewka – lewy dopływ Narwi, płynie na Białorusi i w Polsce (w województwie podlaskim) przez Równinę Bielską. Długość rzeki wynosi 61,1 km, w tym 21,7 km na terenie Białorusi."
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/2000/01/rdf-schema#comment","納列夫卡河是東歐的河流，流經白俄羅斯和波蘭，屬於納雷夫河的左支流，河道全長61公里，流域面積711平方公里，發源自比亞沃維耶扎原始森林東南部。"
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/2000/01/rdf-schema#comment","The Narewka (Polish pronunciation: [naˈrɛfka]; Belarusian Нараўка) River is a left-bank tributary of the Narew River in western Belarus and northeastern Poland."
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/2000/01/rdf-schema#comment","Narewka je řeka pramenící v západním Bělorusku (Brestská oblast), protékající východním Polskem (Podleské vojvodství) a vlévající se do řeky Narew (zleva), což je pravý přítok Visly. Celková délka toku je 61,1 km."
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/2000/01/rdf-schema#comment","Наре́вка (пол. Narewka) — річка, ліва притока річки Нарев. Тече Біловезькою пущею. Довжина 61 км (у Білорусі 21 км). Русло каналізоване. У 20-30-х роках XX століття по ній проводився інтенсивний сплав деревини."
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/2000/01/rdf-schema#comment","Die Narewka (belarussisch Нараўка) ist ein linker Nebenfluss des Narew im westlichen Belarus und im nordöstlichen Polen. Sie entspringt im belarussischen Teil des Walds von Białowieża und durchfließt die Wysoczyzny Podlasko–Białoruskie (das Podlachisch-Belarussische Plateau) in der Woiwodschaft Podlachien in Polen und der Hrodsenskaja Woblasz in Belarus. Die Flusslänge beträgt 61,1 km, davon 21,7 km in Belarus. Das Einzugsgebiet wird mit 710,7 km² angegeben."
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/2000/01/rdf-schema#comment","Narevka är ett vattendrag i Belarus och Belarus. Det ligger i den västra delen av landet, 280 km väster om huvudstaden Minsk. I omgivningarna runt Narevka växer i huvudsak blandskog. Runt Narevka är det glesbefolkat, med 12 invånare per kvadratkilometer. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är januari, med −9 °C."
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/2000/01/rdf-schema#comment","На́ревка (польск. Narewka, белор. На́раўка), в верхнем течении канал Старый Ров, — река в Польше и Белоруссии, левый приток Нарева (бассейн Западного Буга)."
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Narewka"
"http://dbpedia.org/resource/Narewka_(river)","http://dbpedia.org/property/name","Narewka"
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.87361145019531
"http://dbpedia.org/resource/Narewka_(river)","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.21916580200195
