"subject","predicate","object"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBritishColumbia"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Dynaread Special Education Corporation"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Dynaread Special Education Corporation is a provider of dyslexia remediation services specifically designed for older struggling readers (ages 7+)."
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dyslexia"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cranbrook,_British_Columbia"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_British_Columbia"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://dbpedia.org/ontology/wikiPageID",41218756
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",1095732225
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learned_helplessness"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_British_Columbia"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-efficacy"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_neuroscience"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dyslexia"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyslexia"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranbrook,_BC"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Dyslexia_Association"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dislecksia:_The_Movie"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cranbrook,_British_Columbia"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SaaS"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonics"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthography"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interdys.org"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131127022353/http:/www.interdys.org/FAQWhatIs.htm"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dynaread_Special_Education_Corporation"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17018555"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zdqlh3"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fKvQ"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Dynaread_Special_Education_Corporation","http://dbpedia.org/ontology/abstract","Dynaread Special Education Corporation is a provider of dyslexia remediation services specifically designed for older struggling readers (ages 7+)."
