"subject","predicate","object"
"http://dbpedia.org/resource/Battery_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Battery_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Battery_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battery_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Battery_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Battery_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Battery_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Battery_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Battery_(song)","http://www.w3.org/2000/01/rdf-schema#label","Battery (song)"
"http://dbpedia.org/resource/Battery_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Battery"" is a song by American heavy metal band Metallica. It is the first track from their third studio album Master of Puppets."
"http://dbpedia.org/resource/Battery_(song)","http://xmlns.com/foaf/0.1/name","Battery"
"http://dbpedia.org/resource/Battery_(song)","http://dbpedia.org/property/name","Battery"
"http://dbpedia.org/resource/Battery_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_James_Hetfield"
"http://dbpedia.org/resource/Battery_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_songs"
"http://dbpedia.org/resource/Battery_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metallica_songs"
"http://dbpedia.org/resource/Battery_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lars_Ulrich"
"http://dbpedia.org/resource/Battery_(song)","http://dbpedia.org/ontology/wikiPageID",70927449
"http://dbpedia.org/resource/Battery_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1124052673
"http://dbpedia.org/resource/Battery_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prototype_(band)"
"http://dbpedia.org/resource/Battery_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_James_Hetfield"
"http://dbpedia.org/resource/Battery_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexi_Laiho"
"http://dbpedia.org/resource/Battery_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Battery_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
