"subject","predicate","object"
"http://dbpedia.org/resource/Napier_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Напье"
"http://dbpedia.org/resource/Napier_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Napier (surname)"
"http://dbpedia.org/resource/Napier_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Napier (Familienname)"
"http://dbpedia.org/resource/Napier_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Napier (efternamn)"
"http://dbpedia.org/resource/Napier_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Napier är namnet på en skotsk klan och därmed ett traditionellt skotskt efternamn. Det kan ingå i geografiska namn."
"http://dbpedia.org/resource/Napier_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Napier ist ein Familienname englischen, schottischen oder polnischen Ursprungs. Der britische Nachname Napier ist abgeleitet von einem Berufsnamen für jemanden, der Flachsfaser verkauft oder produziert, oder von einem , also einem Bedienstetem in der Küche eines Herrenhauses. Der Name kommt aus dem mittelenglischen, altfranzösischem Napier, Nappier, was sich aus dem altfranzösischen Nappe „Tischwäsche“ ableitet. Das älteste Auftreten des Namens stammt aus dem Jahre 1148 aus dem , Peter Napier. Der Name könnte aber auch aus dem polnischen Nachnamen Napierala abgeleitet sein."
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/property/name","Napier"
"http://dbpedia.org/resource/Napier_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_Lowland_Scottish_origin"
"http://dbpedia.org/resource/Napier_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupational_surnames"
"http://dbpedia.org/resource/Napier_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_occupational_surnames"
"http://dbpedia.org/resource/Napier_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/ontology/wikiPageID",20440260
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1122310453
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Napier_(aviator)"
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Gerrard_Napier,_1st_Baronet"
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Napier_of_Magdala"
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Napier_(USCG)"
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Napier"
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph,_Michigan"
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macvey_Napier"
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Napier"
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Hart_(novelist)"
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Edward_Napier"
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_French"
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Napier"
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napierala"
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Napier"
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Napier_(engineer)"
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Napier_(actor)"
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Napier_(judge)"
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Napier_(admiral)"
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Mint"
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prudence_Hero_Napier"
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Napier,_1st_Baron_Napier_of_Magdala"
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Napear"
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Craig_Emilius_Napier"
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Napier_(builder)"
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Napier,_2nd_Lord_Napier"
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Napier_(landowner)"
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ewart_Napier"
"http://dbpedia.org/resource/Napier_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
