"subject","predicate","object"
"http://dbpedia.org/resource/Airco_DH.11_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Airco_DH.11_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Airco_DH.11_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Airco_DH.11_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Airco_DH.11_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Airco_DH.11_Oxford","http://www.w3.org/2000/01/rdf-schema#label","Airco DH.11"
"http://dbpedia.org/resource/Airco_DH.11_Oxford","http://www.w3.org/2000/01/rdf-schema#label","Airco DH.11 Oxford"
"http://dbpedia.org/resource/Airco_DH.11_Oxford","http://www.w3.org/2000/01/rdf-schema#label","De Havilland Oxford"
"http://dbpedia.org/resource/Airco_DH.11_Oxford","http://www.w3.org/2000/01/rdf-schema#label","دي هافيلاند أكسفورد"
"http://dbpedia.org/resource/Airco_DH.11_Oxford","http://www.w3.org/2000/01/rdf-schema#label","De Havilland Oxford"
"http://dbpedia.org/resource/Airco_DH.11_Oxford","http://www.w3.org/2000/01/rdf-schema#label","De Havilland DH.11 Oxford"
"http://dbpedia.org/resource/Airco_DH.11_Oxford","http://www.w3.org/2000/01/rdf-schema#label","Airco DH.11 Oxford"
"http://dbpedia.org/resource/Airco_DH.11_Oxford","http://www.w3.org/2000/01/rdf-schema#comment","The Airco DH.11 Oxford (later de Havilland) was a British twin-engined biplane bomber which was designed to replace the earlier Airco DH.10 Amiens. It was designed to use the unsuccessful ABC Dragonfly engine and was abandoned after the first prototype was built."
"http://dbpedia.org/resource/Airco_DH.11_Oxford","http://www.w3.org/2000/01/rdf-schema#comment","Die Airco DH.11, genannt Oxford, war ein zweimotoriger Doppeldecker des britischen Flugzeugherstellers Aircraft Manufacturing Company (Airco) in der Auslegung als Bombenflugzeug. Von dieser Maschine, entwickelt vom Chefkonstrukteur des Unternehmens, Geoffrey de Havilland, wurde lediglich ein Prototyp gebaut."
"http://dbpedia.org/resource/Airco_DH.11_Oxford","http://www.w3.org/2000/01/rdf-schema#comment","de Havilland Oxford (původním označením Airco DH.11) byl britský dvoumotorový dvouplošný bombardér zkonstruovaný v období první světové války aby nahradil dřívější Airco DH.10 Amiens. Byl navržen s neúspěšnými hvězdicovými motory a projekt skončil stavbou jednoho prototypu."
"http://dbpedia.org/resource/Airco_DH.11_Oxford","http://www.w3.org/2000/01/rdf-schema#comment","دي هافيلاند أكسفورد (بالإنجليزية: de Havilland Oxford)‏ أو إيركو (DH.11)، هي قاذفة قنابل ذات السطحين وبمحركين، أنتجت في بريطانيا. من صناعة إيركو. كان أول طيران لها في 1919. صنع منها 1نموذج واحد. تم تصميمها لتحل محل سابقتها إيركو (DH.10). تم التخلي عنه بعد بناء النموذج الأول."
"http://dbpedia.org/resource/Airco_DH.11_Oxford","http://www.w3.org/2000/01/rdf-schema#comment","L'Airco DH.11 Oxford est un bombardier biplan bimoteur britannique."
"http://dbpedia.org/resource/Airco_DH.11_Oxford","http://www.w3.org/2000/01/rdf-schema#comment","Il de Havilland DH.11 Oxford, citato anche come Airco DH.11, fu un bombardiere biplano bimotore realizzato dall'azienda britannica Airco alla fine degli anni dieci del XX secolo e rimasto allo stadio di prototipo. Progettato per sostituire l'obsoleto bombardiere Airco DH.10, fu concepito per essere equipaggiato con il motore ABC Dragonfly, ma dimostratosi non all'altezza del suo compito il suo sviluppo fu abbandonato."
"http://dbpedia.org/resource/Airco_DH.11_Oxford","http://www.w3.org/2000/01/rdf-schema#comment","De Havilland DH.11 Oxford (Airco DH.11 Oxford) – brytyjski samolot bombowy średniego zasięgu z okresu po I wojnie światowej."
"http://dbpedia.org/resource/Airco_DH.11_Oxford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airco_D.H.11_aircraft.jpg"
"http://dbpedia.org/resource/Airco_DH.11_Oxford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancelled_military_aircraft_projects_of_the_United_Kingdom"
"http://dbpedia.org/resource/Airco_DH.11_Oxford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Airco_DH.11_Oxford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin_piston-engined_tractor_aircraft"
"http://dbpedia.org/resource/Airco_DH.11_Oxford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1919"
"http://dbpedia.org/resource/Airco_DH.11_Oxford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airco_aircraft"
"http://dbpedia.org/resource/Airco_DH.11_Oxford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:De_Havilland_aircraft"
"http://dbpedia.org/resource/Airco_DH.11_Oxford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_British_bomber_aircraft"
"http://dbpedia.org/resource/Airco_DH.11_Oxford","http://dbpedia.org/ontology/wikiPageID",10950189
"http://dbpedia.org/resource/Airco_DH.11_Oxford","http://dbpedia.org/ontology/wikiPageRevisionID",1019233561
"http://dbpedia.org/resource/Airco_DH.11_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Dragonfly"
"http://dbpedia.org/resource/Airco_DH.11_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_de_Havilland"
