"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMorbihan"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aignan (Morbihan)"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aignan (Ar Mor-Bihan)"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aignan (Morbihan)"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Сент-Еньян (Морбіан)"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","圣艾尼昂 (莫尔比昂省)"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aignan, Morbihan"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aignan (Morbihan)"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aignan (Morbihan)"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aignan (Morbihan)"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aignan (Morbihan)"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aignan, Morbihan"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aignan (Morbihan)"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aignan (Morbihan)"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aignan (Morbihan)"
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Aignan (French pronunciation: ​[sɛ̃.t‿ɛɲɑ̃]; Breton: Sant-Inan) is a commune in the Morbihan department of Brittany in north-western France. Inhabitants of Saint-Aignan are called in French Saintaignanais."
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","Сент-Енья́н (фр. Saint-Aignan) — муніципалітет у Франції, у регіоні Бретань, департамент Морбіан. Населення — 653 осіб (2011). Муніципалітет розташований на відстані близько 410 км на захід від Парижа, 100 км на захід від Ренна, 65 км на північ від Ванна."
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Aignan är en kommun i departementet Morbihan i regionen Bretagne i nordvästra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Pontivy. År 2019 hade Saint-Aignan 631 invånare."
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Aignan (Morbihan) (bretainieraz Sant-Inan) Morbihan departamenduan dagoen Bretainiako udalerria da."
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Aignan (bret. Sant-Inan) – miejscowość i gmina we Francji, w regionie Bretania, w departamencie Morbihan. Według danych na rok 1990 gminę zamieszkiwały 612 osoby, a gęstość zaludnienia wynosiła 22 osoby/km² (wśród 1269 gmin Bretanii Saint-Aignan plasuje się na 772. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 317.)."
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Aignan [sɛ̃tɛɲɑ̃] est une commune française, située dans le département du Morbihan en région Bretagne."
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Aignan (en bretó Sant-Inan) és un municipi francès, situat a la regió de Bretanya, al departament d'Ar Mor-Bihan. L'any 2006 tenia 680 habitants."
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Aignan (en bretón Sant-Inan) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Pontivy y cantón de Cléguérec."
"http://dbpedia.org/resource/Saint-Aignan,_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Aignan (jen france, bretone Sant-Inan) estas komunumo de Francio. Ĝi situas en la departemento Morbihan (jen france, bretone Mor-Bihan), en la regiono Bretonio (france Bretagne, bretone Breizh). Fine de 2019 en la komunumo vivis 631 loĝantoj."
