"subject","predicate","object"
"http://dbpedia.org/resource/Numbers_Gang","http://www.w3.org/2000/01/rdf-schema#label","Numbers Gang"
"http://dbpedia.org/resource/Numbers_Gang","http://www.w3.org/2000/01/rdf-schema#comment","The Numbers Gang is a crime organization that started as a prison gang with one of the most fearsome reputations in South Africa. Although they were founded in KwaZulu-Natal, it is believed that they are present in most South African prisons. The gang is divided into groups or camps named the 26s, 27s and 28s or the other non gang members called 'weifies' partially meaning women."
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/property/name","The Numbers Gang"
"http://dbpedia.org/resource/Numbers_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gangs_in_South_Africa"
"http://dbpedia.org/resource/Numbers_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prison_gangs"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageID",25178373
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageRevisionID",1123409038
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umgungundlovu_District_Municipality"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrior"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_of_conduct"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandit"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umkosi_Wezintaba"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_gang"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EThekwini_Metropolitan_Municipality"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_slave"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nongoloza's_Children"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gangs_in_South_Africa"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smuggler"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangster"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prison_gangs"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_(geology)"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_guard"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_robbery"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_people"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaZulu-Natal"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pondo_people"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambler"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloureds"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_people"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_sexuality"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nongoloza"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assegai"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabbing"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocryphal"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonet"
"http://dbpedia.org/resource/Numbers_Gang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7754489"
"http://dbpedia.org/resource/Numbers_Gang","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/The_Numbers_Gang"
"http://dbpedia.org/resource/Numbers_Gang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wCJY"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unref_sect"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Criminal_organization"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/property/criminalActivities","Extortion, assault, rape, inmate prostitution, theft, murder, gambling, smuggling, robbery, contract killing, drug trafficking, weapon trafficking."
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/property/ethnicMakeup","Primarily Africans and Coloureds"
"http://dbpedia.org/resource/Numbers_Gang","http://dbpedia.org/property/founded","1800.0"
