"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sphinxes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sphinxes","http://www.w3.org/2000/01/rdf-schema#label","Sphinxes"
"http://dbpedia.org/resource/Category:Sphinxes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Greek_art"
"http://dbpedia.org/resource/Category:Sphinxes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_legendary_creatures"
"http://dbpedia.org/resource/Category:Sphinxes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Egyptian_symbols"
"http://dbpedia.org/resource/Category:Sphinxes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Riddles"
"http://dbpedia.org/resource/Category:Sphinxes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greek_legendary_creatures"
"http://dbpedia.org/resource/Category:Sphinxes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fantasy_creatures"
"http://dbpedia.org/resource/Category:Sphinxes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Egyptian_legendary_creatures"
"http://dbpedia.org/resource/Category:Sphinxes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mythological_human–animal_hybrids"
"http://dbpedia.org/resource/Category:Sphinxes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human-headed_mythical_creatures"
"http://dbpedia.org/resource/Category:Sphinxes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mythological_lions"
"http://dbpedia.org/resource/Category:Sphinxes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Egyptian_artefact_types"
"http://dbpedia.org/resource/Category:Sphinxes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monsters_in_Greek_mythology"
"http://dbpedia.org/resource/Category:Sphinxes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Horned_deities"
"http://dbpedia.org/resource/Category:Sphinxes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mythological_monsters"
"http://dbpedia.org/resource/Category:Sphinxes","http://www.w3.org/2004/02/skos/core#prefLabel","Sphinxes"
"http://dbpedia.org/resource/Category:Sphinxes","http://dbpedia.org/ontology/wikiPageID",70013503
"http://dbpedia.org/resource/Category:Sphinxes","http://dbpedia.org/ontology/wikiPageRevisionID",1101003423
"http://dbpedia.org/resource/Category:Sphinxes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sphinxes?oldid=1101003423&ns=14"
