"subject","predicate","object"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://www.w3.org/2000/01/rdf-schema#label","Born to Be Alive (nummer)"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://www.w3.org/2000/01/rdf-schema#label","Born to Be Alive"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://www.w3.org/2000/01/rdf-schema#label","Born to Be Alive (song)"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://www.w3.org/2000/01/rdf-schema#label","Born to Be Alive"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://www.w3.org/2000/01/rdf-schema#label","Born to Be Alive (chanson)"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://www.w3.org/2000/01/rdf-schema#label","Born to Be Alive"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Born to Be Alive ist ein Popsong des französischen Sängers Patrick Hernandez aus dem Jahr 1978."
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Born to Be Alive est une chanson du chanteur français Patrick Hernandez, composée en 1973, initialement sortie en 1978 et qui connut d'abord le succès en Italie la même année sous une version remixée, version qui sortira au début de l'année suivante en France ainsi que dans d'autres pays européens, avec succès."
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Born to Be Alive — песня французского певца Патрика Эрнандеса. Она стала хитом во всём мире и достигла второго места в американском диско-чарте. Первоначально задумывалась как хард-роковая песня."
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Born to Be Alive è un singolo del cantautore francese Patrick Hernandez, pubblicato in Francia nel novembre 1978 come primo estratto dall'."
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Born to Be Alive is een single van de Franse zanger Patrick Hernandez, afkomstig van het gelijknamige album uit 1978. Op 30 november van dat jaar werd het nummer op single uitgebracht. Producent was de Belg Jean Van Loo. De plaat werd pas begin 1979 een enorme hit in Europa. In 1988 werd het nummer opnieuw uitgebracht onder de titel ""Born to Be Alive (Re-Mix '88)"". De originele uitgave van de plaat bereikte in de hitlijsten de nummer 1-positie in 16 landen en kreeg platina in Canada, goud in de Verenigde Staten en West-Duitsland en zilver in het Verenigd Koninkrijk."
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Born to Be Alive"" is a song written by French singer Patrick Hernandez. It became a worldwide hit and reached #1 on the US Disco chart in spring 1979. It was first conceived as a hard rock song. The song achieved gold status in the USA."
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://xmlns.com/foaf/0.1/name","Born to Be Alive"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://dbpedia.org/property/name","Born to Be Alive"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Born_to_be_alive_Patrick_Hernandez_French_12-inch_single.png"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_France"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Spain"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Sweden"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Germany"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disco_songs"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Italy"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_New_Zealand"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Norway"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Australia"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Austria"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Belgium"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Denmark"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Mexico"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_singles"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RPM_Top_Singles_number-one_singles"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_singles"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://dbpedia.org/ontology/wikiPageID",18220938
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1118255264
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_singles_of_1979_(Canada)"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minions:_The_Rise_of_Gru"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_to_Be_Alive"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_France"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minions:_The_Rise_of_Gru_(soundtrack)"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federazione_Industria_Musicale_Italiana"
"http://dbpedia.org/resource/Born_to_Be_Alive_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_dance_singles_of_1979_(U.S.)"
