"subject","predicate","object"
"http://dbpedia.org/resource/Human_rights_in_Pakistan_under_general_Zia-ul-Haq","http://www.w3.org/2000/01/rdf-schema#label","Human rights in Pakistan under general Zia-ul-Haq"
"http://dbpedia.org/resource/Human_rights_in_Pakistan_under_general_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageID",63316311
"http://dbpedia.org/resource/Human_rights_in_Pakistan_under_general_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageRevisionID",944520949
"http://dbpedia.org/resource/Human_rights_in_Pakistan_under_general_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq"
"http://dbpedia.org/resource/Human_rights_in_Pakistan_under_general_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq"
"http://dbpedia.org/resource/Human_rights_in_Pakistan_under_general_Zia-ul-Haq","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8odca"
"http://dbpedia.org/resource/Human_rights_in_Pakistan_under_general_Zia-ul-Haq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Human_rights_in_Pakistan_under_general_Zia-ul-Haq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Human_rights_in_Pakistan_under_general_Zia-ul-Haq","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Human_rights_in_Pakistan_under_general_Zia-ul-Haq?oldid=944520949&ns=0"
"http://dbpedia.org/resource/Human_rights_in_Pakistan_under_general_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageLength",118
"http://dbpedia.org/resource/Human_rights_in_Pakistan_under_general_Zia-ul-Haq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Human_rights_in_Pakistan_under_general_Zia-ul-Haq"
