"subject","predicate","object"
"http://dbpedia.org/resource/A_Saint_She_Ain't","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Saint_She_Ain't","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Saint_She_Ain't","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/A_Saint_She_Ain't","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://dbpedia.org/resource/A_Saint_She_Ain't","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/A_Saint_She_Ain't","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/A_Saint_She_Ain't","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Saint_She_Ain't","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Saint_She_Ain't","http://www.w3.org/2000/01/rdf-schema#label","A Saint She Ain't"
"http://dbpedia.org/resource/A_Saint_She_Ain't","http://www.w3.org/2000/01/rdf-schema#comment","A Saint She Ain't is a musical with lyrics written by Dick Vosburgh and music by Denis King. The piece is inspired by Le Cocu Imaginaire, by Molière, but the story has been updated to an American port in the 1940s. The characters are based on famous performers of the era, such as Jimmy Durante, Mae West, W.C. Fields, and Rita Hayworth. A Saint She Ain't depicts a young couple who, receiving bad information, each believe that the other is unfaithful. The musical deals with the repercussions of love, jealousy, impulsiveness, and deception."
"http://dbpedia.org/resource/A_Saint_She_Ain't","http://xmlns.com/foaf/0.1/name","A Saint She Ain't"
"http://dbpedia.org/resource/A_Saint_She_Ain't","http://dbpedia.org/property/name","A Saint She Ain't"
"http://dbpedia.org/resource/A_Saint_She_Ain't","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_musicals"
"http://dbpedia.org/resource/A_Saint_She_Ain't","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_musicals"
"http://dbpedia.org/resource/A_Saint_She_Ain't","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adaptations_of_works_by_Molière"
"http://dbpedia.org/resource/A_Saint_She_Ain't","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_End_musicals"
"http://dbpedia.org/resource/A_Saint_She_Ain't","http://dbpedia.org/ontology/wikiPageID",45621943
"http://dbpedia.org/resource/A_Saint_She_Ain't","http://dbpedia.org/ontology/wikiPageRevisionID",1095051641
"http://dbpedia.org/resource/A_Saint_She_Ain't","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_End_musicals"
