"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfAllSoulsCollege,Oxford"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeansOfChristChurchCathedral,Dublin"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeansOfDown"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanBishopsOfKildare"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanBishopsOfDromore"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicAdministrator109758885"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dean109996784"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Fletcher (bishop)"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Fletcher was an 18th-century Anglican bishop in Ireland. Before his appointment as Bishop of Dromore in 1744 Fletcher had previously been Dean of Down. When translated to Killdare the following year he also became Dean of Christ Church Cathedral, Dublin as the two posts were held in commendam. A Fellow of All Souls College, Oxford, he died on 18 March 1761."
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_bishops_of_Kildare"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Anglican_bishops_in_Ireland"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1761_deaths"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_All_Souls_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_Christ_Church_Cathedral,_Dublin"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_Down"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_bishops_of_Dromore"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://dbpedia.org/ontology/wikiPageID",36034157
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://dbpedia.org/ontology/wikiPageRevisionID",1059714747
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jemmett_Browne"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1761_deaths"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Dromore"
"http://dbpedia.org/resource/Thomas_Fletcher_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Stone_(bishop)"
