"subject","predicate","object"
"http://dbpedia.org/resource/2001_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","2001 in Scotland"
"http://dbpedia.org/resource/2001_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 2001 in Scotland."
"http://dbpedia.org/resource/2001_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_Scotland"
"http://dbpedia.org/resource/2001_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_21st_century_in_Scotland"
"http://dbpedia.org/resource/2001_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_Scotland"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageID",33345309
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1119886494
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Lanark"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13_December"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Jackson_(Scottish_singer)"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamin_Khalifah_Fhimah"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_President_of_the_Court_of_Session"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_June"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14_July"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_November"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_(United_Kingdom_bank)"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Gill,_Lord_Gill"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McGhie,_Lord_McGhie"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forth_and_Clyde_Canal"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._K._Rowling"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Justice_Clerk"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elish_Angiolini"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Justice_General"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killiechassie"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Winning"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_of_Nicola_Ann_Raphael"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17_May"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17_June"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_attack"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_in_Scotland"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairngorm_Mountain_Railway"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_June"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fly_tyer"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Reid,_Baron_Reid_of_Cardowan"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynda_Clark,_Baroness_Clark_of_Calton"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Boyd,_Baron_Boyd_of_Duncansby"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdelbaset_al-Megrahi"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Court_in_the_Netherlands"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Scotland"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Scottish_Land_Court"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_in_Wales"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor_General_for_Scotland"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31_January"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_in_Scotland"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26_May"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6_November"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_MacVicar"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Minister_of_Scotland"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Duguid"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaswegians"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Party"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_in_England"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Advocate"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31_October"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Alexander_Rankin"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_21st_century_in_Scotland"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilderness_Scotland"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeper_of_the_Great_Seal_of_Scotland"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Milroy"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_September"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Uist"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23_December"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_McLeish"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_United_Kingdom_general_election"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26_December"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elgin–Franklin_fields"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cullen,_Baron_Cullen_of_Whitekirk"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_in_Scotland"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Scotland"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Am_Flight_103"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocate_General_for_Scotland"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speedway_(band)"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Liddell"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27_January"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Science_Centre"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Davidson,_Baron_Davidson_of_Glen_Clova"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Shackley"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBOS_plc"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Rodger,_Baron_Rodger_of_Earlsferry"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_McConnell"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protection_from_Abuse_(Scotland)_Act_2001"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Boyd"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_in_Scotland"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Tower"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_June"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockerbie"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_in_the_United_States"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_in_Northern_Ireland"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eriskay"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wilson_(composer)"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Donovan_(author)"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_February"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restricted_Service_Licence"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_June"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francie_and_Josie"
"http://dbpedia.org/resource/2001_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2001_in_Scotland"
"http://dbpedia.org/resource/2001_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GRXy"
"http://dbpedia.org/resource/2001_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۲۰۰۱-جی_ایلده_ایسکاتلند"
"http://dbpedia.org/resource/2001_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4599356"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Scotland"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Scotland"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/abstract","Events from the year 2001 in Scotland."
"http://dbpedia.org/resource/2001_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2001_in_Scotland?oldid=1119886494&ns=0"
"http://dbpedia.org/resource/2001_in_Scotland","http://dbpedia.org/ontology/wikiPageLength",6127
"http://dbpedia.org/resource/2001_in_Scotland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2001_in_Scotland"
