"subject","predicate","object"
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordCharts"
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chart106999802"
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#label","Classement musical"
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#label","Record chart"
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#label","Llista d'èxits musicals"
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#label","Hitparade"
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#label","Topplista"
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#label","Classifica musicale"
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#label","Parada musical"
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#label","Musika arrakasten zerrenda"
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#label","Muzikaĵrangolistoj"
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#label","Tangga musik"
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#label","ترتيب تسجيلات"
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#label","Lista przebojów"
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#label","Hitparáda"
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#label","Musikcharts"
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#label","레코드 차트"
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#label","Чарт"
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#label","Lista de éxitos musicales"
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#label","唱片排行榜"
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#label","ヒットチャート"
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#label","Хит-парад"
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#comment","Muzikaĵrangolistoj av furorlistoj (angle: charts, germane: Hitparade, france: Palmarès) estas klasifiko pri furormuzikaĵoj farita fare de fakuloj, de gazetoj aŭ de televidkanaloj."
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#comment","A record chart, in the music industry, also called a music chart, is a ranking of recorded music according to certain criteria during a given period. Many different criteria are used in worldwide charts, often in combination. These include record sales, the amount of radio airplay, the number of downloads, and the amount of streaming activity. A common format of radio and television programmes is to run down a music chart."
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#comment","Musika arrakasten zerrenda (ingelesez: music chart edo hit parade) abestien edo musika diskoen ospea neurtzeko modu bat da. Zerrenda bakoitzak metrika desberdinak erabiltzen ditu arrakasta neurtzeko eta, batzuetan, zerrendak sortzeko irizpideak aldatu egiten dira denborarekin. Ezaguna da Euskal Herrian zerrenda, Gaztea irratiak sustatzen duena. Munduko zerrendarik ezagunena Billboard Hot 100 da, Estatu Batuetakoa. Erresuma Batuan The Official Charts Company delakoak zenbait zerrenda prestatzen ditu, tartean single eta albumena."
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#comment","Uma parada musical (outros nomes: parada de sucessos, top musical, tabela musical, lista musical ou chart) é um método de classificar canções de acordo com sua popularidade durante um determinado período de tempo."
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#comment","En topplista är en lista där man till exempel skriver ned vilka filmer, melodier, skivalbum eller datorspel som under en viss tid, till exempel vecka, månad eller år, är populärast inom ett på förhand utvalt område. För videofilmer och datorspel finns också uthyrningslistor. Inom musiken kallas topplistan också för hitlista eller hitparad."
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#comment","在音樂產業中，唱片排行榜也称音乐排行榜，是根据特定标准对特定时期内录制音乐进行的排名。全球排行榜标准各异，通常为组合排名，包括唱片销量、电台播放量、下载量和流媒体活动量。"
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#comment","Musikcharts (verkürzt auch englisch Charts (Pluraletantum)) oder deutsch Hitliste sowie Hitparade (verkürzt Hits) bezeichnet eine Methode für die numerische Zusammenstellung einer Rangliste von Musikstücken über einen bestimmten Zeitraum, die deren Beliebtheit oder deren Erfolg auf einer begrenzten Skala wiedergeben soll."
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#comment","La classifica musicale è una classifica che viene stilata da diversi organi, come i giornali o le trasmissioni televisive-radiofoniche di carattere musicale, con le quali il pubblico può sapere quali canzoni sono maggiormente ascoltate o comprate."
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#comment","ヒットチャートとは主に音楽市場で用いられるレコード・CD・音楽配信サービスなどの売上・リクエスト数による販売順位表である。音楽のほかに映画、テレビ番組、書籍などで用いられる場合もある。"
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#comment","Tangga musik adalah cara mengurutkan sebuah rekaman (lagu, album atau video) menurut popularitas selama waktu tertentu. Secara umum, tangga musik dibagi menjadi 2 garis besar, yaitu tangga lagu dan tangga album. Beberapa contoh tangga lagu adalah , Hot 100, dan , dan contoh tangga album adalah Billboard 200, UK Albums Chart, dan lainnya. Tangga musik dibuat berdasarkan berbagai kriteria, misalnya penjualan rekaman, kaset, dan cakram padat; pemutaran di radio; permintaan kepada penyiar radio; dan jumlah muat-turun. Beberapa tangga lagu membatasi diri pada jenis musik tertentu, misalnya country, rock, atau R&B."
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#comment","Чарт (англ. chart, також хіт-парад, гіт-парад) — опублікований список найпопулярніших у визначений період медіа-продуктів (музика, книги, кіно). Як правило, списки хіт-парадів складаються з не більш як 10-20 пунктів, що розташовуються в міру спадання показників. Параметри хіт-параду визначаються інформацією про продажі;існують також критерії програвання музичних композицій на радіо (у музичних хіт-парадах), даних по відео- і кінопрокату (у кіноіндустрії). Часовий період — зазвичай тиждень, рідше місяць. Буквально «хіт-парад» означає список хітів — тобто найпопулярніших медіа-продуктів."
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#comment","Een hitparade of hitlijst is een lijst waarop in de juiste volgorde de bestverkochte of meest gedraaide singles of albums van een bepaalde periode zijn gerangschikt: de hits. Het Amerikaanse tijdschrift Billboard publiceerde al in 1914 lijstjes als ""Popular Songs Heard in Vaudeville Theaters Last Week"" en ""The Billboard's Song Hints"", en sinds 1958 de Billboard Hot 100. In Nederland zond de VARA in het programma van Pete Felleman een hitparade uit in 1949. Daarin draaide hij uitsluitend Amerikaanse hits. Tuney Tunes publiceerde maandelijks de Tip-Toppers in de rubriek Radio Kruimels vanaf oktober 1947. Meestal werden er geen uitvoerende artiesten vermeld."
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#comment","Un classement musical est une liste diffusée par la presse papier ou en ligne, la radio ou la télévision, pour faire connaître au public les titres ou albums musicaux les plus en vogue du moment. En France, en plus du Top 50, classement officiel qui mesure la vente physique et numérique, plusieurs autres classements existent selon des critères basés, qu'ils soient d'un genre musical spécifique ou généraliste, en rapport avec le goût du public (Hit-Parade (RTL)) ou celui des DJs (Club 40). Parallèlement aux classements, ont aussi lieu des émissions annuelles de récompense musicale comme les victoires de la musique."
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#comment","레코드 차트(영어: record chart)는 주로 음악 시장에서 사용되는 레코드 · CD · 음악 전달 서비스 등의 판매 요청 수에 의한 판매 순위이다. 또한 음악 이외의 장르 (영화, TV 프로그램, 책 등)의 분류에 이용되는 경우도 있다."
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#comment","Una lista de éxitos musicales (en inglés: music chart) es una manera de medir la popularidad de los lanzamientos musicales. Cada lista utiliza diferentes métricas para medir los éxitos y, en ocasiones, los criterios para crear las listas son cambiados con el tiempo.​"
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#comment","Hitparáda je seznam či žebříček hudebních nahrávek – písniček nebo instrumentálních skladeb – které jsou nejpopulárnější v rámci sledovaného období (týden, měsíc, rok). Popularita příslušných nahrávek je obvykle stanovena podle hlasování posluchačů (dříve např. korespondenčně, nověji prostřednictvím SMS zpráv, nebo internetu – posluchačská anketa) Hitparáda může být také označení pro rozhlasový nebo televizní pořad, ve kterém se vysílají hudební nahrávky ze zmíněného seznamu."
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#comment","Хит-пара́д или чарт (англ. chart) — опубликованный список наиболее популярных в определённый период медиапродуктов (музыка, книги, кино, игры). Как правило, списки хит-парадов состоят не более, чем из 10-20 пунктов, располагающихся по мере убывания показателей. Параметры хит-парада определяются информацией о продажах; также существуют критерии проигрыша музыкальных композиций на радио (в музыкальных хит-парадах), данных по видео- и кинопрокату (в киноиндустрии). Временной период обычно неделя, реже месяц. Буквально «хит-парад» означает список хитов — то есть наиболее популярных медиапродуктов."
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#comment","Una llista d'èxits musicals (en anglès anomenada music chart o Hit Parade) és una manera de donar a la música un grau. El grau ve de la popularitat de la música. La Billboard Hot 100 és una llista d'èxits popular. La informació sobre llistes ve d'algunes fonts diferents, com el nombre de vendes, com el nombre de vegades que una cançó sona a la ràdio, o el nombre de vegades que una cançó o un àlbum són descarregats, i/o d'altres criteris. Les llistes són a vegades fetes per a un tipus concret de gènere musical, per exemple Top 10 Rock Songs."
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#comment","Lista przebojów, synonim: top (ang. charts) – pojęcie związane z tzw. popkulturą to zestawienie najbardziej popularnych spraw, rzeczy, utworów w danym okresie. Najczęściej dotyczy najbardziej ulubionych piosenek i utworów (zwykle wydawanych na singlach), bądź albumów muzycznych.Składa się z poszczególnych pozycji notowania utworów (pierwsze miejsce – najwyższe, oznacza największą popularność, ostatnie – najmniejszą z zanotowanych)."
"http://dbpedia.org/resource/Record_chart","http://www.w3.org/2000/01/rdf-schema#comment","ترتيب التسجيلات هو ترتيب يعرض أفضل التسجيلات الصوتية من الأغاني والألبومات الموسيقية في كل أسبوع حسب نسبة المبيعات أو نسبة المشاهدات لهذا التسجيل، وكل دولة تعرض أفضل التسجيلات عندها في كل أسبوع، مثل بيلبورد هوت 100 التي تعرض أفضل التسجيلات في الولايات المتحدة."
"http://dbpedia.org/resource/Record_chart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_industry"
"http://dbpedia.org/resource/Record_chart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Popular_music"
"http://dbpedia.org/resource/Record_chart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_charts"
"http://dbpedia.org/resource/Record_chart","http://dbpedia.org/ontology/wikiPageID",1795886
"http://dbpedia.org/resource/Record_chart","http://dbpedia.org/ontology/wikiPageRevisionID",1107852308
"http://dbpedia.org/resource/Record_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_recording_and_reproduction"
"http://dbpedia.org/resource/Record_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/Record_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Whitburn"
"http://dbpedia.org/resource/Record_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:Record_charts"
"http://dbpedia.org/resource/Record_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_industry"
"http://dbpedia.org/resource/Record_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:tastemaker"
"http://dbpedia.org/resource/Record_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Record_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplay"
"http://dbpedia.org/resource/Record_chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Songs_(chart)"
