"subject","predicate","object"
"http://dbpedia.org/resource/Category:Constitutional_Democratic_Party_of_Japan_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Constitutional_Democratic_Party_of_Japan_politicians","http://www.w3.org/2000/01/rdf-schema#label","Constitutional Democratic Party of Japan politicians"
"http://dbpedia.org/resource/Category:Constitutional_Democratic_Party_of_Japan_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_pacifists"
"http://dbpedia.org/resource/Category:Constitutional_Democratic_Party_of_Japan_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_social_liberals"
"http://dbpedia.org/resource/Category:Constitutional_Democratic_Party_of_Japan_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_politicians_by_party"
"http://dbpedia.org/resource/Category:Constitutional_Democratic_Party_of_Japan_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","Constitutional Democratic Party of Japan politicians"
"http://dbpedia.org/resource/Category:Constitutional_Democratic_Party_of_Japan_politicians","http://dbpedia.org/ontology/wikiPageID",55838481
"http://dbpedia.org/resource/Category:Constitutional_Democratic_Party_of_Japan_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",1049207449
"http://dbpedia.org/resource/Category:Constitutional_Democratic_Party_of_Japan_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Constitutional_Democratic_Party_of_Japan_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Constitutional_Democratic_Party_of_Japan_politicians?oldid=1049207449&ns=14"
