"subject","predicate","object"
"http://dbpedia.org/resource/Military_history_of_Australia_during_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Military_history_of_Australia_during_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Military_history_of_Australia_during_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Австралия в Первой мировой войне"
"http://dbpedia.org/resource/Military_history_of_Australia_during_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Military history of Australia during World War I"
"http://dbpedia.org/resource/Military_history_of_Australia_during_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Austrália na Primeira Guerra Mundial"
"http://dbpedia.org/resource/Military_history_of_Australia_during_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","التاريخ العسكري لأستراليا خلال الحرب العالمية الأولى"
"http://dbpedia.org/resource/Military_history_of_Australia_during_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Австралія в Першій світовій війні"
"http://dbpedia.org/resource/Military_history_of_Australia_during_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Histoire militaire de l'Australie pendant la Première Guerre mondiale"
"http://dbpedia.org/resource/Military_history_of_Australia_during_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Ejército australiano durante la Primera Guerra Mundial"
"http://dbpedia.org/resource/Military_history_of_Australia_during_World_War_I","http://www.w3.org/2000/01/rdf-schema#comment","Lorsque la Première Guerre mondiale éclate en 1914, tous les pays du Commonwealth, y compris l'Australie, sont appelés à défendre la Grande-Bretagne. Comme pour la plupart des pays du Commonwealth, l'engagement du pays dans le conflit mondial a changé de nombreux aspects de l'histoire australienne. Les Australiens ont combattu en Nouvelle-Guinée allemande, en Turquie, en Palestine et sur le front occidental. Le débarquement de troupes australiennes à Gallipoli est reconnu comme l'un des moments forts de la création de l'histoire moderne de l'Australie. En outre, la Première Guerre mondiale a beaucoup fait pour mettre en évidence les différents points de vue des Australiens sur la conscription."
"http://dbpedia.org/resource/Military_history_of_Australia_during_World_War_I","http://www.w3.org/2000/01/rdf-schema#comment","Австралія (на час початку світового конфлікту офіційна назва Австралія) — домініон Британської імперії, перебуваючи формально в її складі, автоматично опинився в стані війни з Центральними державами, через те, що питання залишалися у сфері ведення британського уряду. 5 серпня 1914 року австралійський прем'єр-міністр Джозеф Кук оголосив"
"http://dbpedia.org/resource/Military_history_of_Australia_during_World_War_I","http://www.w3.org/2000/01/rdf-schema#comment","A Austrália, como colônia britânica entrou na Primeira Guerra Mundial no dia 4 de Agosto de 1914 com a entrada do Reino Unido/Império Britânico na guerra por causa da Bélgica por parte do Império Alemão. As principais batalhas envolvendo os Australianos foi: A Campanha de Galípoli e a Invasão da Nova Guiné Alemã."
"http://dbpedia.org/resource/Military_history_of_Australia_during_World_War_I","http://www.w3.org/2000/01/rdf-schema#comment","En Australia, el estallido de la Primera Guerra Mundial fue recibido con considerable entusiasmo. Incluso antes de que Gran Bretaña declarara la guerra al Imperio alemán el 4 de agosto de 1914, la nación prometió su apoyo junto con otros estados del Imperio Británico y casi de inmediato comenzó los preparativos para enviar fuerzas al extranjero para participar en el conflicto. La primera campaña en la que estuvieron involucrados los australianos fue en la Nueva Guinea alemana después de que una fuerza reunida apresuradamente conocida como la Fuerza Expedicionaria Naval y Militar Australiana fue enviada desde Australia para apoderarse de las posesiones alemanas en el Pacífico en septiembre de 1914. Al mismo tiempo, otra fuerza expedicionaria, inicialmente compuesto por 20 000 hombres y cono"
"http://dbpedia.org/resource/Military_history_of_Australia_during_World_War_I","http://www.w3.org/2000/01/rdf-schema#comment","Австралия вступила в Первую мировую войну 4 августа 1914 года, объявив войну Германии. После объявления Великобританией войны Германии в начале Первой мировой, реакция австралийского правительства последовала незамедлительно после слов премьер-министра Джозефа Кука, датировавшихся 5 августа 1914 г.: «…Если Империя объявила войну, то Австралия поступит так же», которые отразили мнение многих австралийцев, считавших, что объявление войны незамедлительно поступит и от Австралии. Отчасти такая реакция определялась большим количеством британских граждан и первым поколением англо-австралийцев, входивших в то время в этнический состав населения страны. Действительно, по окончании войны почти 20 % из тех солдат, кто служил в австралийских военных организациях, родилось в Великобритании. После войн"
