"subject","predicate","object"
"http://dbpedia.org/resource/Bromholm_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bromholm_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bromholm_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCluniacMonasteriesInEngland"
"http://dbpedia.org/resource/Bromholm_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monastery103781244"
"http://dbpedia.org/resource/Bromholm_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Bromholm_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bromholm_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bromholm_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Bromholm_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bromholm_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence104079244"
"http://dbpedia.org/resource/Bromholm_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Bromholm_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bromholm_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bromholm_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Bromholm_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/Bromholm_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInNorfolk"
"http://dbpedia.org/resource/Bromholm_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonasteriesInNorfolk"
"http://dbpedia.org/resource/Bromholm_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMonasteriesEstablishedInThe12thCentury"
"http://dbpedia.org/resource/Bromholm_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bromholm_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Bromholm_Priory","http://www.w3.org/2000/01/rdf-schema#label","Bromholm Priory"
"http://dbpedia.org/resource/Bromholm_Priory","http://www.w3.org/2000/01/rdf-schema#comment","Bromholm Priory was a Cluniac priory, situated in a coastal location near the village of Bacton, Norfolk, England"
"http://dbpedia.org/resource/Bromholm_Priory","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.84447860717773
"http://dbpedia.org/resource/Bromholm_Priory","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.487462997436523
"http://dbpedia.org/resource/Bromholm_Priory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bromholm_Priory.jpg"
"http://dbpedia.org/resource/Bromholm_Priory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broomholm_Priory_-_geograph.org.uk_-_775704.jpg"
"http://dbpedia.org/resource/Bromholm_Priory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monasteries_in_Norfolk"
"http://dbpedia.org/resource/Bromholm_Priory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_the_1110s"
"http://dbpedia.org/resource/Bromholm_Priory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_monasteries_established_in_the_12th_century"
"http://dbpedia.org/resource/Bromholm_Priory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Order_of_Saint_Benedict"
"http://dbpedia.org/resource/Bromholm_Priory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1113_establishments_in_England"
"http://dbpedia.org/resource/Bromholm_Priory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1536_disestablishments_in_England"
"http://dbpedia.org/resource/Bromholm_Priory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cluniac_monasteries_in_England"
