"subject","predicate","object"
"http://dbpedia.org/resource/1820_Settlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/1820_Settlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1820_Settlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1820Settlers"
"http://dbpedia.org/resource/1820_Settlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/1820_Settlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/1820_Settlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1820_Settlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1820_Settlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1820_Settlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1820_Settlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settler110583387"
"http://dbpedia.org/resource/1820_Settlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/1820_Settlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/1820_Settlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1820_Settlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/1820_Settlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1820_Settlers","http://www.w3.org/2000/01/rdf-schema#label","Kolonisten van 1820"
"http://dbpedia.org/resource/1820_Settlers","http://www.w3.org/2000/01/rdf-schema#label","Siedler von 1820"
"http://dbpedia.org/resource/1820_Settlers","http://www.w3.org/2000/01/rdf-schema#label","1820 Settlers"
"http://dbpedia.org/resource/1820_Settlers","http://www.w3.org/2000/01/rdf-schema#label","Поселенцы 1820 года"
"http://dbpedia.org/resource/1820_Settlers","http://www.w3.org/2000/01/rdf-schema#comment","Поселенцы 1820 года (англ. 1820 Settlers) — несколько групп или отрядов белых британских колонистов, поселённых правительством Великобритании и властями Капской колонии в Восточно-Капской провинции в ЮАР в 1820 году. В память о поселенцам 1820 года в Грэхэмстауне в 1974 году был открыт . Памятник существует и поныне, ежегодно возле памятника проводится , а вместе с ним концерты и культурные мероприятия."
"http://dbpedia.org/resource/1820_Settlers","http://www.w3.org/2000/01/rdf-schema#comment","Die Siedler von 1820, englisch 1820 settlers, waren rund 4000 Briten, die sich im Jahr 1820 im Osten der damaligen Kapkolonie, im Gebiet der heutigen südafrikanischen Provinz Ostkap, ansiedelten. Es war eine der größten britischen Zuwanderungswellen in Afrika."
"http://dbpedia.org/resource/1820_Settlers","http://www.w3.org/2000/01/rdf-schema#comment","The 1820 Settlers were several groups of British colonists from England, Ireland, Scotland and Wales, settled by the government of the United Kingdom and the Cape Colony authorities in the Eastern Cape of South Africa in 1820."
"http://dbpedia.org/resource/1820_Settlers","http://www.w3.org/2000/01/rdf-schema#comment","De Kolonisten van 1820 waren ongeveer 4.000 Britse kolonisten die zich tussen april en juni 1820 in de tegenwoordige Oost-Kaap van Zuid-Afrika vestigden."
"http://dbpedia.org/resource/1820_Settlers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_Frontier,_Cape_of_Good_Hope,_ca_1835.png"
"http://dbpedia.org/resource/1820_Settlers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Baines_-_The_British_Settlers_of_1820_Landing_in_Algoa_Bay_-_1853.png"
"http://dbpedia.org/resource/1820_Settlers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_South_Africa"
"http://dbpedia.org/resource/1820_Settlers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820_in_the_Cape_Colony"
"http://dbpedia.org/resource/1820_Settlers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_1820_settlers"
"http://dbpedia.org/resource/1820_Settlers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Africa"
"http://dbpedia.org/resource/1820_Settlers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Empire"
"http://dbpedia.org/resource/1820_Settlers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820_Settlers"
"http://dbpedia.org/resource/1820_Settlers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British-South_African_culture"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageID",2647642
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageRevisionID",1124267017
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaka_Zulu"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_people"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_Kingdom"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Burnet_Biddulph"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Colony"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_South_Africa"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1820_in_the_Cape_Colony"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Baines_-_The_British_Settlers_of_1820_Landing_in_Algoa_Bay_-_1853.png"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pringle"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_diaspora_in_Africa"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Midlands_English"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Natal"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Shone"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Cape"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Gush"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hare_Dugmore"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_1820_settlers"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grahamstown"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Walter_Stanford"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_Africa"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Guybon_Atherstone"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xhosa_people"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kestell"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Henry_Ford"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_London,_South_Africa"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natal_(region)"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathurst,_Eastern_Cape"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Frederick,_Eastern_Cape"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Empire"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British-South_African_culture"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Elizabeth"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1820_Settlers"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biggar_family"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Africans_of_European_ancestry"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_South_Africa"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Godlonton"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_King"
"http://dbpedia.org/resource/1820_Settlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Norton"
