"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Omaha,_Nebraska_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_Omaha,_Nebraska_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesHistoryTimelines"
"http://dbpedia.org/resource/Timeline_of_Omaha,_Nebraska_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCityTimelines"
"http://dbpedia.org/resource/Timeline_of_Omaha,_Nebraska_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCityHistoryTimelines"
"http://dbpedia.org/resource/Timeline_of_Omaha,_Nebraska_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_Omaha,_Nebraska_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_Omaha,_Nebraska_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_Omaha,_Nebraska_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_Omaha,_Nebraska_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_Omaha,_Nebraska_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_Omaha,_Nebraska_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_Omaha,_Nebraska_history","http://www.w3.org/2000/01/rdf-schema#label","Timeline of Omaha, Nebraska history"
"http://dbpedia.org/resource/Timeline_of_Omaha,_Nebraska_history","http://www.w3.org/2000/01/rdf-schema#comment","Significant events in the history of Omaha, Nebraska, include social, political, cultural, and economic activities."
"http://dbpedia.org/resource/Timeline_of_Omaha,_Nebraska_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_history_timelines"
"http://dbpedia.org/resource/Timeline_of_Omaha,_Nebraska_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Omaha,_Nebraska"
"http://dbpedia.org/resource/Timeline_of_Omaha,_Nebraska_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Douglas_County,_Nebraska"
"http://dbpedia.org/resource/Timeline_of_Omaha,_Nebraska_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_cities_in_the_United_States"
"http://dbpedia.org/resource/Timeline_of_Omaha,_Nebraska_history","http://dbpedia.org/ontology/wikiPageID",31261485
"http://dbpedia.org/resource/Timeline_of_Omaha,_Nebraska_history","http://dbpedia.org/ontology/wikiPageRevisionID",1124723796
"http://dbpedia.org/resource/Timeline_of_Omaha,_Nebraska_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claim_club"
"http://dbpedia.org/resource/Timeline_of_Omaha,_Nebraska_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_racial_tension_in_Omaha,_Nebraska"
"http://dbpedia.org/resource/Timeline_of_Omaha,_Nebraska_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_America_Exposition"
"http://dbpedia.org/resource/Timeline_of_Omaha,_Nebraska_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Park"
"http://dbpedia.org/resource/Timeline_of_Omaha,_Nebraska_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westroads_Mall_shooting"
"http://dbpedia.org/resource/Timeline_of_Omaha,_Nebraska_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_riots_and_civil_unrest_in_Omaha,_Nebraska"
"http://dbpedia.org/resource/Timeline_of_Omaha,_Nebraska_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nebraska_Territorial_Legislature"
"http://dbpedia.org/resource/Timeline_of_Omaha,_Nebraska_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Old_West"
"http://dbpedia.org/resource/Timeline_of_Omaha,_Nebraska_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_North_Omaha,_Nebraska_history"
