"subject","predicate","object"
"http://dbpedia.org/resource/All_of_Me_(jazz_standard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/All_of_Me_(jazz_standard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/All_of_Me_(jazz_standard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/All_of_Me_(jazz_standard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/All_of_Me_(jazz_standard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/All_of_Me_(jazz_standard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/All_of_Me_(jazz_standard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/All_of_Me_(jazz_standard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/All_of_Me_(jazz_standard)","http://www.w3.org/2000/01/rdf-schema#label","All of Me"
"http://dbpedia.org/resource/All_of_Me_(jazz_standard)","http://www.w3.org/2000/01/rdf-schema#label","All of Me (jazz standard)"
"http://dbpedia.org/resource/All_of_Me_(jazz_standard)","http://www.w3.org/2000/01/rdf-schema#label","All of Me (brano musicale)"
"http://dbpedia.org/resource/All_of_Me_(jazz_standard)","http://www.w3.org/2000/01/rdf-schema#label","All of Me"
"http://dbpedia.org/resource/All_of_Me_(jazz_standard)","http://www.w3.org/2000/01/rdf-schema#label","All of Me (chanson de Ruth Etting)"
"http://dbpedia.org/resource/All_of_Me_(jazz_standard)","http://www.w3.org/2000/01/rdf-schema#label","All of Me (jazznummer)"
"http://dbpedia.org/resource/All_of_Me_(jazz_standard)","http://www.w3.org/2000/01/rdf-schema#label","All of Me (canción de Ruth Etting)"
