"subject","predicate","object"
"http://dbpedia.org/resource/Prague_Classic","http://www.w3.org/2000/01/rdf-schema#label","Prague Classic"
"http://dbpedia.org/resource/Prague_Classic","http://www.w3.org/2000/01/rdf-schema#comment","The Prague Classic is an annual tournament on the men's World Curling Tour. It is held annually in November at the in Prague, Czech Republic. The purse for the event is €13,500, with the winning team receiving €4,500. The event has been held since 2018."
"http://dbpedia.org/resource/Prague_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_competitions_in_the_Czech_Republic"
"http://dbpedia.org/resource/Prague_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Prague"
"http://dbpedia.org/resource/Prague_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Curling_Tour_events"
"http://dbpedia.org/resource/Prague_Classic","http://dbpedia.org/ontology/wikiPageID",69443049
"http://dbpedia.org/resource/Prague_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",1058866384
"http://dbpedia.org/resource/Prague_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/Prague_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Granbom"
"http://dbpedia.org/resource/Prague_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Jeong-jae_(curler)"
"http://dbpedia.org/resource/Prague_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Prague"
"http://dbpedia.org/resource/Prague_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_competitions_in_the_Czech_Republic"
"http://dbpedia.org/resource/Prague_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Patz"
"http://dbpedia.org/resource/Prague_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Prague_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Whyte"
"http://dbpedia.org/resource/Prague_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Prague_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Curling_Tour_events"
"http://dbpedia.org/resource/Prague_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filip_Stener"
"http://dbpedia.org/resource/Prague_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konrad_Stych"
"http://dbpedia.org/resource/Prague_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ducan_McFadzean"
"http://dbpedia.org/resource/Prague_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling_Aréna_Praha_Roztyly"
"http://dbpedia.org/resource/Prague_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Brydone"
"http://dbpedia.org/resource/Prague_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euan_Kyle"
"http://dbpedia.org/resource/Prague_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Tae-hwan_(curler)"
"http://dbpedia.org/resource/Prague_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Bryce"
"http://dbpedia.org/resource/Prague_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendik_Ramsfjell"
"http://dbpedia.org/resource/Prague_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Curling_Tour"
"http://dbpedia.org/resource/Prague_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaute_Nepstad"
"http://dbpedia.org/resource/Prague_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeong_Byeong-jin"
