"subject","predicate","object"
"http://dbpedia.org/resource/Sister_Vincenza_Taffarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sister_Vincenza_Taffarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Sister_Vincenza_Taffarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sister_Vincenza_Taffarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sister_Vincenza_Taffarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sister_Vincenza_Taffarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sister_Vincenza_Taffarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicReligiousSistersAndNuns"
"http://dbpedia.org/resource/Sister_Vincenza_Taffarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleSibling110084181"
"http://dbpedia.org/resource/Sister_Vincenza_Taffarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sister_Vincenza_Taffarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sister_Vincenza_Taffarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sister_Vincenza_Taffarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sister_Vincenza_Taffarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kinswoman110237069"
"http://dbpedia.org/resource/Sister_Vincenza_Taffarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sister110602985"
"http://dbpedia.org/resource/Sister_Vincenza_Taffarel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sister_Vincenza_Taffarel","http://www.w3.org/2000/01/rdf-schema#label","Sister Vincenza Taffarel"
"http://dbpedia.org/resource/Sister_Vincenza_Taffarel","http://www.w3.org/2000/01/rdf-schema#label","Vincenza Taffarel"
"http://dbpedia.org/resource/Sister_Vincenza_Taffarel","http://www.w3.org/2000/01/rdf-schema#comment","Sister Vincenza Taffarel (died 1984) was the Catholic nun who found the body of Pope John Paul I. She was brought in as his housekeeper in one of his very first papal acts, and was the first to find him dead. Sister Vincenza was portrayed by in The Last Confession, a play by ."
"http://dbpedia.org/resource/Sister_Vincenza_Taffarel","http://www.w3.org/2000/01/rdf-schema#comment","Vincenza Taffarel, morte en 1984, est une religieuse catholique italienne, connue pour avoir retrouvé le corps du pape Jean-Paul Ier au matin du 29 septembre 1978."
"http://dbpedia.org/resource/Sister_Vincenza_Taffarel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_nuns"
"http://dbpedia.org/resource/Sister_Vincenza_Taffarel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_deaths"
"http://dbpedia.org/resource/Sister_Vincenza_Taffarel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Sister_Vincenza_Taffarel","http://dbpedia.org/ontology/wikiPageID",25563250
"http://dbpedia.org/resource/Sister_Vincenza_Taffarel","http://dbpedia.org/ontology/wikiPageRevisionID",1092534989
"http://dbpedia.org/resource/Sister_Vincenza_Taffarel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_I"
"http://dbpedia.org/resource/Sister_Vincenza_Taffarel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_nuns"
"http://dbpedia.org/resource/Sister_Vincenza_Taffarel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Crane"
"http://dbpedia.org/resource/Sister_Vincenza_Taffarel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroussia_Frank"
