"subject","predicate","object"
"http://dbpedia.org/resource/Singasteinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Singasteinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Singasteinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Singasteinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocationsInNorseMythology"
"http://dbpedia.org/resource/Singasteinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Singasteinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Singasteinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Singasteinn","http://www.w3.org/2000/01/rdf-schema#label","Singasteinn"
"http://dbpedia.org/resource/Singasteinn","http://www.w3.org/2000/01/rdf-schema#label","Singasten"
"http://dbpedia.org/resource/Singasteinn","http://www.w3.org/2000/01/rdf-schema#comment","In Norse mythology, Singasteinn (Old Norse ""singing stone"" or ""chanting stone"") is an object that appears in the account of Loki and Heimdall's fight in the form of seals. The object is solely attested in the skaldic poem Húsdrápa. Some scholars have interpreted it as the location of the struggle, others as the object they were struggling over."
"http://dbpedia.org/resource/Singasteinn","http://www.w3.org/2000/01/rdf-schema#comment","Singasten (norröna: Singasteinn) är i nordisk mytologi och enligt Snorre Sturlasson ett skär i havskanten där Heimdall och Loke kämpade om Frejas halssmycke Brísingamen, vilket Loke hade stulit. En annan möjlighet är att ""Singasten"" var namnet på det föremål om vilket de kämpade. I så fall har ""Singasten"" varit en alternativ benämning på Brisingasmycket."
"http://dbpedia.org/resource/Singasteinn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locations_in_Norse_mythology"
"http://dbpedia.org/resource/Singasteinn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artifacts_in_Norse_mythology"
"http://dbpedia.org/resource/Singasteinn","http://dbpedia.org/ontology/wikiPageID",9214231
"http://dbpedia.org/resource/Singasteinn","http://dbpedia.org/ontology/wikiPageRevisionID",1081491708
"http://dbpedia.org/resource/Singasteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vættir"
"http://dbpedia.org/resource/Singasteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Singasteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Húsdrápa"
"http://dbpedia.org/resource/Singasteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinniped"
"http://dbpedia.org/resource/Singasteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Rydberg"
"http://dbpedia.org/resource/Singasteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norse_mythology"
"http://dbpedia.org/resource/Singasteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heimdall"
"http://dbpedia.org/resource/Singasteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skald"
"http://dbpedia.org/resource/Singasteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artifacts_in_Norse_mythology"
"http://dbpedia.org/resource/Singasteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Norse"
"http://dbpedia.org/resource/Singasteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skerry"
"http://dbpedia.org/resource/Singasteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney"
"http://dbpedia.org/resource/Singasteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Turville-Petre"
"http://dbpedia.org/resource/Singasteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brísingamen"
"http://dbpedia.org/resource/Singasteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snorri_Sturluson"
"http://dbpedia.org/resource/Singasteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrides"
"http://dbpedia.org/resource/Singasteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickernut"
"http://dbpedia.org/resource/Singasteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loki"
"http://dbpedia.org/resource/Singasteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Úlfr_Uggason"
"http://dbpedia.org/resource/Singasteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Schier"
"http://dbpedia.org/resource/Singasteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Locations_in_Norse_mythology"
"http://dbpedia.org/resource/Singasteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Gilchrist_Brodeur"
"http://dbpedia.org/resource/Singasteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prose_Edda"
"http://dbpedia.org/resource/Singasteinn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7523358"
"http://dbpedia.org/resource/Singasteinn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uKXr"
"http://dbpedia.org/resource/Singasteinn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Singasteinn"
"http://dbpedia.org/resource/Singasteinn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280jlr"
