"subject","predicate","object"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Britische Unterhauswahl 1992"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Parlamentsvalet i Storbritannien 1992"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales del Reino Unido de 1992"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Wybory parlamentarne w Wielkiej Brytanii w 1992 roku"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","1992 United Kingdom general election"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","1992年英國大選"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","1992年イギリス総選挙"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Парламентські вибори у Великій Британії 1992"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Eleccions al Parlament del Regne Unit de 1992"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Élections générales britanniques de 1992"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni generali nel Regno Unito del 1992"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Eleições gerais no Reino Unido em 1992"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Великобритании (1992)"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","1992년 영국 총선"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Le elezioni generali nel Regno Unito del 1992 si tennero il 9 aprile e videro la vittoria del Partito Conservatore di John Major, che fu confermato Primo Ministro."
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Парламентські вибори у Великій Британії 1992 відбулись 9 квітня 1992. На цих виборах перемогу в четвертий раз поспіль здобули консерватори, але вперше ними керував Джон Мейджор. Мейджор за підсумками виборів залишився на посаді прем'єр-міністра. Консерватори отримали 41,9% голосів виборців і 336 місць в Палаті громад британського парламенту. Їх головні суперники, лейбористи під керівництвом Ніла Кіннока, отримали 30,8% голосів і 271 місце, скоротивши таким чином відставання від консерваторів на 82 мандата — з 147 до 65 місць."
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","50. wybory parlamentarne w Wielkiej Brytanii odbyły się 9 kwietnia 1992 roku. Zwyciężyła Partia Konserwatywna pokonując faworyta – Partię Pracy. Premierem został wybrany ponownie John Major. W Anglii zagłosowało 36 071 067 obywateli (frekwencja 78,04%), w Walii 2 194 218 (79,70%), w Szkocji 3 885 131 (75,46%), a w Irlandii Północnej 1 124 900 (69,79%). Łączna liczba głosów: 43 275 316 (77,67%)."
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Parlamentsvalet i Storbritannien 1992 skedde den 9 april 1992. De konservativa vann för fjärde gången i rad, trots att de länge låg efter i opinionsundersökningarna. Valdeltagandet var högt, 77,67 procent. Efter valet avgick Neil Kinnock som partiledare för Labour. Det konservativa partiets drygt 14 miljoner röster var och är det största antalet röster ett parti erhållit i ett brittiskt parlamentsval."
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Les eleccions al Parlament del Regne Unit de 1992 es van celebrar l'1 de maig de 1992. Malgrat la impopularitat del govern conservador i la pèrdua de vots del Partit Conservador, el Partit Laborista no va poder imposar-se a les eleccions, en contra del que pronosticaven les enquestes. El Partit Conservador que mantenia el poder des de 1979, i ara dirigit ara per John Major, va aconseguir la quarta victòria electoral i mantenir els conservadors a Downing Street durant 18 anys. Els liberaldemòcrates estancats, continuaren com a tercera força."
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones británicas generales de 1992 en el Reino Unido fueron celebrados el jueves 9 de abril de 1992."
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","1992年イギリス総選挙（1992ねんイギリスそうせんきょ、英語：United Kingdom general election, 1992）は、イギリス議会（正式名称：グレートブリテンおよび北アイルランド連合王国議会）の下院議員を選出するために1992年4月に行われたイギリス総選挙である。"
"http://dbpedia.org/resource/1992_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Die britische Unterhauswahl 1992 fand am 9. April 1992 statt. Gewählt wurde in 651 Wahlkreisen (vorher 650) nach dem relativen Mehrheitswahlrecht. Die Konservative Partei unter John Major errang einen von den Prognosen nicht vorausgesagten Sieg gegen Labour unter Neil Kinnock und stellte bis zum Labour-Sieg am 1. Mai 1997 die Regierung. Es war der vierte Wahlsieg der Konservativen in Folge (nach den Wahlsiegen 1979, 1983 und 1987 mit Margaret Thatcher als Spitzenkandidatin)."
