"subject","predicate","object"
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hill109303008"
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfSomerset"
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMendipHills"
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/2000/01/rdf-schema#label","Cheddar Yeo"
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/2000/01/rdf-schema#label","Cheddar Yeo"
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/2000/01/rdf-schema#label","Cheddar Yeo"
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/2000/01/rdf-schema#comment","La Cheddar Yeo est une petite rivière du Somerset en Angleterre. Sous le calcaire des collines de Mendip, la rivière fait partie du plus important systèmes fluvial souterrain du Royaume-Uni. Après avoir fait surface dans les gorges de Cheddar, elle s'écoule à travers le village du même nom, où elle était utilisée pour actionner des moulin. Au Moyen Âge et jusqu'au XIXe siècle, la rivière comprenait des petits ports pour les navires se rendant vers la mer, mais la rivière n'est désormais plus navigable."
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/2000/01/rdf-schema#comment","The Cheddar Yeo is a small river in Somerset, England. Beneath the limestone of the Mendip Hills it forms the largest underground river system in Britain. After emerging into Cheddar Gorge it flows through the village of Cheddar, where it has been used in the past to power mills. From the Middle Ages until the 19th century the river had ports for seagoing vessels but is no longer navigable. Some of the water, which is of good quality, is diverted into Cheddar Reservoir to provide drinking water for Bristol."
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/2000/01/rdf-schema#comment","Cheddar Yeo är ett vattendrag i Storbritannien. Det ligger i grevskapet Somerset och riksdelen England, i den södra delen av landet, 190 km väster om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juni, då medeltemperaturen är 15 °C, och den kallaste är december, med 1 °C."
"http://dbpedia.org/resource/Cheddar_Yeo","http://xmlns.com/foaf/0.1/name","Cheddar Yeo"
"http://dbpedia.org/resource/Cheddar_Yeo","http://dbpedia.org/property/name","Cheddar Yeo"
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.28179168701172
"http://dbpedia.org/resource/Cheddar_Yeo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.766369342803955
"http://dbpedia.org/resource/Cheddar_Yeo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gough's_Cave,_Alladdin's_Cave.jpg"
"http://dbpedia.org/resource/Cheddar_Yeo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dam_below_Cheddar_Gorge.jpg"
"http://dbpedia.org/resource/Cheddar_Yeo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheddar_Yeo.jpg"
"http://dbpedia.org/resource/Cheddar_Yeo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheddar_Yeo_from_Hythe_Bridge_-_geograph.org.uk_-_193386.jpg"
"http://dbpedia.org/resource/Cheddar_Yeo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheddar_Yeo_looking_north.jpg"
"http://dbpedia.org/resource/Cheddar_Yeo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheddar_Yeo_near_Cross_-_geograph.org.uk_-_74549.jpg"
"http://dbpedia.org/resource/Cheddar_Yeo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheddar_Yeo_weir_and_reservoir_feed.jpg"
"http://dbpedia.org/resource/Cheddar_Yeo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goughscave.jpg"
"http://dbpedia.org/resource/Cheddar_Yeo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_over_Cheddar_Yeo_at_Hythe_-_geograph.org.uk_-_113116.jpg"
"http://dbpedia.org/resource/Cheddar_Yeo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Disused_railway_bridge_over_the_Cheddar_Yeo.jpg"
"http://dbpedia.org/resource/Cheddar_Yeo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Somerset"
"http://dbpedia.org/resource/Cheddar_Yeo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Axe_(Bristol_Channel)_catchment"
"http://dbpedia.org/resource/Cheddar_Yeo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mendip_Hills"
"http://dbpedia.org/resource/Cheddar_Yeo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somerset_Levels"
"http://dbpedia.org/resource/Cheddar_Yeo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Somerset"
"http://dbpedia.org/resource/Cheddar_Yeo","http://dbpedia.org/ontology/wikiPageID",26767185
"http://dbpedia.org/resource/Cheddar_Yeo","http://dbpedia.org/ontology/wikiPageRevisionID",1116962647
"http://dbpedia.org/resource/Cheddar_Yeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleadon"
"http://dbpedia.org/resource/Cheddar_Yeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/Cheddar_Yeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Cheddar_Yeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Axe_(Bristol_Channel)"
"http://dbpedia.org/resource/Cheddar_Yeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheddar_Gorge"
"http://dbpedia.org/resource/Cheddar_Yeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edible_salt"
