"subject","predicate","object"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position106208751"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistViews"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2000/01/rdf-schema#label","불교 사회주의"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2000/01/rdf-schema#label","Socjalizm dhammiczny"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2000/01/rdf-schema#label","Socialisme budista"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2000/01/rdf-schema#label","Socialismo budista"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2000/01/rdf-schema#label","仏教社会主義"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2000/01/rdf-schema#label","Boeddhistisch socialisme"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2000/01/rdf-schema#label","اشتراكية بوذية"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2000/01/rdf-schema#label","Buddhist socialism"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2000/01/rdf-schema#label","Socialismo budista"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2000/01/rdf-schema#label","Sosialisme Buddhis"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2000/01/rdf-schema#label","佛教社会主义"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2000/01/rdf-schema#label","Buddhistisk socialism"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2000/01/rdf-schema#label","Буддийский социализм"
"http://dbpedia.org/resource/Buddhist_socialism","http://www.w3.org/2000/01/rdf-schema#comment","Sosialisme Buddhis adalah sebuah ideologi politik yang mengadvokasikan sosialisme berdasarkan pada prinsip-prinsip agama Buddha. Orang-orang yang disebut sebagai sosialis Buddhis meliputi , B. R. Ambedkar, Han Yong-un, , U Nu dan Norodom Sihanouk. Bhikkhu Buddhadasa mencanangkan frase ""sosialisme Dhammik""."
