"subject","predicate","object"
"http://dbpedia.org/resource/Finn_Juhl_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Finn_Juhl_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn2003"
"http://dbpedia.org/resource/Finn_Juhl_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDesignAwards"
"http://dbpedia.org/resource/Finn_Juhl_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Finn_Juhl_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Finn_Juhl_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Finn_Juhl_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Finn_Juhl_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Finn_Juhl_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishAwards"
"http://dbpedia.org/resource/Finn_Juhl_Prize","http://www.w3.org/2000/01/rdf-schema#label","Finn Juhlpriset"
"http://dbpedia.org/resource/Finn_Juhl_Prize","http://www.w3.org/2000/01/rdf-schema#label","Finn Juhl Prize"
"http://dbpedia.org/resource/Finn_Juhl_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Finn Juhlpriset är ett danskt möbelpris, som inrättades 2003. Priset är namngivet efter den danske arkitekten och formgivaren Finn Juhl. Det delas ut av Wilhelm Hansen-fonden årligen för insatser beträffande möbelformgivning, särskilt design av stolar. Mottagaren får 175.000 danska kronor. Utdelningen sker på konstmuseet Ordrupgaard i norr om Köpenhamn."
"http://dbpedia.org/resource/Finn_Juhl_Prize","http://www.w3.org/2000/01/rdf-schema#comment","The Finn Juhl Prize is a design prize awarded annually by the to a recipient who has made a special effort in the field of furniture design–with special reference to chairs—such as an architect, manufacturer, writer. Founded in 2003, its name commemorates the Danish architect and furniture designer Finn Juhl. The recipient receives DKK 175,000 (approximately $ 33,000) and the award ceremony takes place at the Ordrupgaard Art Museum north of Copenhagen, Denmark."
"http://dbpedia.org/resource/Finn_Juhl_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_furniture"
"http://dbpedia.org/resource/Finn_Juhl_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Design_awards"
"http://dbpedia.org/resource/Finn_Juhl_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_2003"
"http://dbpedia.org/resource/Finn_Juhl_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_awards"
"http://dbpedia.org/resource/Finn_Juhl_Prize","http://dbpedia.org/ontology/wikiPageID",27053301
"http://dbpedia.org/resource/Finn_Juhl_Prize","http://dbpedia.org/ontology/wikiPageRevisionID",982109129
