"subject","predicate","object"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#label","Comité international des poids et mesures"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#label","Comité international des poids et mesures"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#label","Międzynarodowy Komitet Miar i Wag"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#label","Международный комитет мер и весов"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#label","国際度量衡委員会"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#label","Mezinárodní výbor pro míry a váhy"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#label","Comitê Internacional de Pesos e Medidas"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#label","Міжнародний комітет мір і ваг"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#label","International Committee for Weights and Measures"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#label","Komitato Internacia pri Pezoj kaj Mezuroj"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#label","Comitè Internacional de Pesos i Mesures"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#label","Komite Internasional untuk Ukuran dan Timbangan"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#label","國際度量衡委員會"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#label","Comité Internacional de Pesas y Medidas"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#label","اللجنة الدولية للأوزان والمقاييس"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#label","국제 도량형 위원회"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#comment","국제 도량형 위원회(프랑스어: Comité international des poids et mesures), 영어: International Committee for Weights and Measures, 약칭 CIPM)는 국제 도량형 총회(CGPM)에서 임명된 미터 협약 회원국의 각기 다른 나라의 18명 위원으로 구성된 위원회로, 측정 단위의 세계적 통일을 주요 업무로 하고 있다."
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#comment","اللجنة الدولية للأوزان والمقاييس بالفرنسي (Comité international des poids et mesures) المختصر (CIPM) يتكون من ثمانية عشر شخصا من الدول الأعضاء في اتفاقية المتر (Convention du Mètre) المعين من قبل المؤتمر العام للأوزان والمقاييس (CGPM) الذي هو ضمان الاتساق على نطاق العالم في وحدات القياس المهمة الرئيسية من خلال العمل المباشر أو عن طريق تقديم المقترحات إلى المؤتمر العام للأوزان والمقاييس (CGPM)."
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#comment","Международный комитет мер и весов, МКМВ (фр. Comité International des Poids et Mesures, CIPM) — международная организация, учреждённая в соответствии с Метрической конвенцией."
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#comment","Komite Internasional untuk Ukuran dan Timbangan ('CIPM, bahasa Inggris: International Committee for Weights and Measures, bahasa Prancis: Comité international des poids et mesures) adalah sebuah komite yang terdiri dari delapan belas orang yang berkewarganegaraan berbeda-beda dari negara-negara anggota Konvensi Meter, yang ditunjuk oleh CGPM (Konferensi Umum untuk Ukuran dan Timbangan). Tugas utama komite ini adalah untuk mempromosikan keseragaman dalam hal satuan pengukuran di seluruh dunia, dan komite ini melaksanakannya dengan tindakan langsung di lapangan atau dengan mengajukan proposal ke CGPM."
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité international des poids et mesures (CIPM) est constitué de dix-huit représentants d'États membres de la Convention du mètre. Sa principale mission consiste à promouvoir l'uniformisation mondiale des unités de mesure. Il assure cette mission par des interventions directes auprès des gouvernements ou en soumettant des propositions auprès de la Conférence générale des poids et mesures (CGPM)."
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#comment","Międzynarodowy Komitet Miar (CIPM, fr. Comité International des Poids et Mesures) – powołana przez Generalną Konferencję Miar (GKM) grupa metrologów zarekomendowanych przez sygnatariuszy Konwencji Metrycznej. CIPM składa się z osiemnastu członków. Jednym z nich jest zawsze przedstawiciel Francji, która jest depozytariuszem Konwencji Metrycznej. Członkowie Komitetu są autorytetami w dziedzinie metrologii w swoich krajach i reprezentują wszystkie regiony geograficzne. Porozumienie podpisane zostało w Paryżu 14 października 1999 roku."
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#comment","国際度量衡委員会（こくさいどりょうこういいんかい、仏: Comité international des poids et mesures; CIPM）は、メートル条約に基づいて1875年に設立された国際委員会である。 国際度量衡総会 (CGPM) で決定された事項はCIPMによって代執行されるため、CIPMが事実上の理事機関とされる。委員会の任務は、総会から委託された計量単位に関する国際的課題を具体的に検討し、総会に提案を提出することである。 委員会は国籍を異にする18名の委員（主要加盟国の国立研究機関に所属する者から選出される）で構成される。日本からは1907年以降、第二次世界大戦後の4年間を除き、継続的に委員が選出されている（最初の委員は、東京帝国大学教授〈地球物理学〉の田中館愛橘）。"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#comment","Міжнародний комітет мір і ваг (фр. Comité international des poids et mesures) - міжнародний орган, утворений у 1875 при підписанні метричної конвенції з метою підтримання метрологічних стандартів. Комітет складається з 18 членів, які представляють держави-члени метричної конвенції. Основна задача комітету - забезпечення однаковості одиниць вимірювання у всьому світі. Комітет також представляє пропозиції Генеральній конференції мір і ваг. Секретаріат комітету розташований у Севрі, Франція."
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#comment","La Komitato Internacia pri Pezoj kaj Mezuroj (CIPM, internacia mallongigo el la franca Comité international des poids et mesures) estas unu el la tri organizaĵoj establitaj por prizorgi la Sistemon Internacian de Unuoj (SI) laŭ la preskriboj de la Konvencio pri la Metro (Convention du Mètre) de 1875. Ĝi konsistas el dek ok individuoj, ĉiu el ili el alia ŝtato laŭ la Konvencio pri la Metro. Ghia ĉefa celo estas certigi tutmondan unuformecon en mezur-unuoj kaj ĝi faras tion per rekta agado aŭ proponante malnetojn de rezolucioj al la Ĝenerala Konferenco (CGPM)."
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#comment","国际计量委员会（法語：Comité international des poids et mesures，简称CIPM）由18个由国际计量大会任命，来自《米制公约》会员国的委员组成，他们主要的职责是以直接行动或向国际计量大会提议的方式，确保计量单位在全球范围内的一致性。 该委员会每年都会在国际计量局召开大会。 该组织的秘书处位于法国塞夫尔。"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#comment","El Comité Internacional de Pesas y Medidas (abreviado CIPM del francés Comité international des poids et mesures) es un organismo creado por la Convención del Metro, en París, en 1875. Su función es asegurar la uniformidad mundial de las unidades de medida, sea por acción directa o presentando propuestas en la Conferencia General de Pesas y Medidas (CGPM). Está conformado por 18 personas de distintos países, seleccionadas de los estados miembros de la Convención del Metro."
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#comment","Comitê Internacional de Pesos e Medidas (em francês: Comité international des poids et mesures, CIPM), consiste em dezoito pessoas pertencentes aos estados-membros da Convenção do Metro (Convention du Mètre). Sua tarefa principal é garantir a uniformidade, em todo o mundo, das unidades de medida, o que é feito pela ação direta ou submissão de propostas para a Conferência Geral de Pesos e Medidas (CGPM, em francês: Conférence générale des poids et mesures)."
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#comment","Mezinárodní výbor pro míry a váhy (francouzsky Comité international des poids et mesures, CIPM) je organizace složená z osmnácti osob z členských států Dohody o metru. Jejím cílem je zajistit celosvětovou jednotu jednotek. Za Československo byli členy výboru Václav Posejpal, Jaroslav Nussberger a Jozef Skákala."
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#comment","El Comitè Internacional de Pesos i Mesures (CIPM, acrònim del francès Comité International des Poids et Mesures) és un dels tres organismes encarregats del manteniment del Sistema Internacional d'Unitats (SI). És format per 18 membres de diferents estats membres de la Convenció del Metre, la seva seu és a Sèvres, Hauts-de-Seine, prop de París. La tasca principal del CIPM és la d'assegurar la uniformitat mundial de les unitats de mesura per mitjà de la seva acció directa o sotmetent propostes a la Conferència General de Pesos i Mesures (CGPM)."
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2000/01/rdf-schema#comment","Il Comité international des poids et mesures (Comitato internazionale dei pesi e delle misure), in sigla CIPM, è un comitato del Bureau international des poids et mesures (BIPM) costituito da 80 persone provenienti dagli Stati membri della Convenzione del Metro. Il suo compito principale è quello di assicurare l'uniformità in tutto il mondo delle unità di misura attraverso sue azioni dirette o sottoponendo proposte alla Conférence générale des poids et mesures."
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://dbpedia.org/ontology/wikiPageID",1018993
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://dbpedia.org/ontology/wikiPageRevisionID",964632258
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Conference_on_Weights_and_Measures"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/General_Conference_on_Weights_and_Measures"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088188664"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comité_international_des_poids_et_mesures"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國際度量衡委員會"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rahvusvaheline_Vihtide_ja_Mõõtude_Komitee"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1030715-1"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comitè_Internacional_de_Pesos_i_Mesures"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Međunarodni_komitet_za_težine_i_mere"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คณะกรรมการชั่งตวงวัดระหว่างประเทศ"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comitê_Internacional_de_Pesos_e_Medidas"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_Internacional_de_Pesas_y_Medidas"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Међународни_комитет_за_тегове_и_мере"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اللجنة_الدولية_للأوزان_والمقاييس"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kuzuliadeg_Etrebroadel_ar_Pouezioù_hag_ar_Muzulioù"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zskb"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際度量衡委員会"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Международный_комитет_мер_и_весов"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міжнародний_комітет_мір_і_ваг"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Komitato_Internacia_pri_Pezoj_kaj_Mezuroj"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भार_एवं_मापन_अन्तर्राष्ट्रीय_समिति"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mezinárodní_výbor_pro_míry_a_váhy"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Międzynarodowy_Komitet_Miar_i_Wag"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Международен_комитет_по_мерки_и_теглилки"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q616838"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ủy_ban_Quốc_tế_về_Cân_đo"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140936811"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국제_도량형_위원회"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comité_international_des_poids_et_mesures"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jawatankuasa_Timbangan_dan_Ukuran_Antarabangsa"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komite_Internasional_untuk_Ukuran_dan_Timbangan"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o75F"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://dbpedia.org/ontology/abstract","国际计量委员会（法語：Comité international des poids et mesures，简称CIPM）由18个由国际计量大会任命，来自《米制公约》会员国的委员组成，他们主要的职责是以直接行动或向国际计量大会提议的方式，确保计量单位在全球范围内的一致性。 该委员会每年都会在国际计量局召开大会。 该组织的秘书处位于法国塞夫尔。"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://dbpedia.org/ontology/abstract","国際度量衡委員会（こくさいどりょうこういいんかい、仏: Comité international des poids et mesures; CIPM）は、メートル条約に基づいて1875年に設立された国際委員会である。 国際度量衡総会 (CGPM) で決定された事項はCIPMによって代執行されるため、CIPMが事実上の理事機関とされる。委員会の任務は、総会から委託された計量単位に関する国際的課題を具体的に検討し、総会に提案を提出することである。 委員会は国籍を異にする18名の委員（主要加盟国の国立研究機関に所属する者から選出される）で構成される。日本からは1907年以降、第二次世界大戦後の4年間を除き、継続的に委員が選出されている（最初の委員は、東京帝国大学教授〈地球物理学〉の田中館愛橘）。"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://dbpedia.org/ontology/abstract","Международный комитет мер и весов, МКМВ (фр. Comité International des Poids et Mesures, CIPM) — международная организация, учреждённая в соответствии с Метрической конвенцией."
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://dbpedia.org/ontology/abstract","Międzynarodowy Komitet Miar (CIPM, fr. Comité International des Poids et Mesures) – powołana przez Generalną Konferencję Miar (GKM) grupa metrologów zarekomendowanych przez sygnatariuszy Konwencji Metrycznej. CIPM składa się z osiemnastu członków. Jednym z nich jest zawsze przedstawiciel Francji, która jest depozytariuszem Konwencji Metrycznej. Członkowie Komitetu są autorytetami w dziedzinie metrologii w swoich krajach i reprezentują wszystkie regiony geograficzne. Komitet zbierający się przynajmniej raz na dwa lata nadzoruje działalność Międzynarodowego Biura Miar i Wag, powołuje Komitety Doradcze, a także przygotowuje projekty uchwał Generalnej Konferencji Miar. Gwarancję wzajemnego uznawania przez państwa wyników pomiarów i wzorcowań stanowi ""Porozumienie o wzajemnym uznawaniu państwowych wzorców jednostek miar oraz świadectw wzorcowania i świadectw pomiarów wydawanych przez krajowe instytucje metrologiczne"", tzw. MRA (ang. Mutual Recognition of national measurement standards and of calibration and measurement certificates issued by national metrology institutes) opracowane przez CIMP. Porozumienie podpisane zostało w Paryżu 14 października 1999 roku."
