"subject","predicate","object"
"http://dbpedia.org/resource/Brown_hairstreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1758"
"http://dbpedia.org/resource/Brown_hairstreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brown_hairstreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Butterfly102274259"
"http://dbpedia.org/resource/Brown_hairstreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LepidopterousInsect102274024"
"http://dbpedia.org/resource/Brown_hairstreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Brown_hairstreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brown_hairstreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterfliesOfEurope"
"http://dbpedia.org/resource/Brown_hairstreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Brown_hairstreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterflies"
"http://dbpedia.org/resource/Brown_hairstreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Brown_hairstreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Brown_hairstreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brown_hairstreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/Brown_hairstreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brown_hairstreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brown_hairstreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Brown_hairstreak","http://www.w3.org/2000/01/rdf-schema#label","Stiallach donn"
"http://dbpedia.org/resource/Brown_hairstreak","http://www.w3.org/2000/01/rdf-schema#label","Thècle du bouleau"
"http://dbpedia.org/resource/Brown_hairstreak","http://www.w3.org/2000/01/rdf-schema#label","Brown hairstreak"
"http://dbpedia.org/resource/Brown_hairstreak","http://www.w3.org/2000/01/rdf-schema#label","Thecla betulae"
"http://dbpedia.org/resource/Brown_hairstreak","http://www.w3.org/2000/01/rdf-schema#label","Легіт березовий"
"http://dbpedia.org/resource/Brown_hairstreak","http://www.w3.org/2000/01/rdf-schema#label","Urki-tximeleta"
"http://dbpedia.org/resource/Brown_hairstreak","http://www.w3.org/2000/01/rdf-schema#label","Sleedoornpage"
"http://dbpedia.org/resource/Brown_hairstreak","http://www.w3.org/2000/01/rdf-schema#label","Зефир берёзовый"
"http://dbpedia.org/resource/Brown_hairstreak","http://www.w3.org/2000/01/rdf-schema#label","Pazik brzozowiec"
"http://dbpedia.org/resource/Brown_hairstreak","http://www.w3.org/2000/01/rdf-schema#label","Eldsnabbvinge"
"http://dbpedia.org/resource/Brown_hairstreak","http://www.w3.org/2000/01/rdf-schema#label","Ostruháček březový"
"http://dbpedia.org/resource/Brown_hairstreak","http://www.w3.org/2000/01/rdf-schema#label","Nierenfleck-Zipfelfalter"
"http://dbpedia.org/resource/Brown_hairstreak","http://www.w3.org/2000/01/rdf-schema#comment","Urki-tximeleta (Thecla betulae) Lycaenidae familiako tximeleta bat da, Paleartiko guztian zehar aurki daitekeena. Iberiar penintsulan, Galizian, Asturiasen, Kantabriar mendikatean, Portugalen eta Mediterraneoko uharteetan egiten du hegan. Euskal Herrian ere aurki daiteke."
