"subject","predicate","object"
"http://dbpedia.org/resource/Abortion_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Abortion in the United Kingdom"
"http://dbpedia.org/resource/Abortion_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Aborto en el Reino Unido"
"http://dbpedia.org/resource/Abortion_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","الإجهاض في المملكة المتحدة"
"http://dbpedia.org/resource/Abortion_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","El aborto en el Reino Unido, referido a la interrupción voluntaria del embarazo, es legal hasta las 24 semanas de gestación en los territorios de Inglaterra y Gales y Escocia. El aborto inducido es legal desde la aprobación de la Ley del Aborto de 1967 -Abortion Act 1967- que lo autorizó hasta las 28 semanas. Una enmienda de 1990 redujo el cómputo hasta el consideró comienzo de viabilidad a las 24 semanas actuales.​ El Reino Unido comprende los territorios de Gran Bretaña e Irlanda del Norte. En Irlanda del Norte no se aplica la ley de 1967 y siguen vigentes la ley de 1861 aplicándose la legislación penal de 1945.​"
"http://dbpedia.org/resource/Abortion_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","يُعتبر الإجهاض قانونيًا في المملكة المتحدة، وبريطانيا العظمى وأيرلندا الشمالية، وذلك بموجب قانون الإجهاض لعام 1967، في الحالات التالية: 
* وجود خطر على حياة المرأة الحامل. 
* منع تضرر الصحة الجسدية أو الذهنية للمرأة الحامل بإصابة بالغة دائمة. 
* خطر تضرر الصحة الجسدية أو الذهنية للمرأة الحامل أو أي من أطفالها الحاليين (الحد الأقصى للإجهاض بهذه الحالة هو 24 أسبوعًا من الحمل). 
* وجود خطر كبير في حالة ولادة الطفل بأنه سيعاني من تشوهات جسدية أو عقلية معينة تجعله معاقًا بشكل كبير."
"http://dbpedia.org/resource/Abortion_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Abortion in the United Kingdom is de facto available through the Abortion Act 1967 in Great Britain, and the . The Abortion Act 1967 provides a legal defence for doctors to perform abortions, though abortion also remains a criminal offence under the Offences Against the Person Act 1861. Although a number of abortions did take place before the 1967 Act, there have been around 10 million abortions in the United Kingdom. Around 200,000 abortions are carried out in England and Wales each year and just under 14,000 in Scotland; the most common reason cited under the ICD-10 classification system for around 98% of all abortions is ""risk to woman's mental health."""
"http://dbpedia.org/resource/Abortion_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_abortion_by_gestational_age_2019_histogram.svg"
"http://dbpedia.org/resource/Abortion_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/England_abortion_percentages_mapped_across_adminstrative_districts.svg"
"http://dbpedia.org/resource/Abortion_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bedford_Square_anti-abortion_protestors.jpg"
"http://dbpedia.org/resource/Abortion_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Percentage_of_conceptions_leading_to_abortion_Wales.svg"
