"subject","predicate","object"
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dark113983515"
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShadesOfGray"
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tincture114986004"
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ColoringMaterial114984973"
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illumination113983147"
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Semidarkness113984285"
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shade113984613"
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeraldicTinctures"
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/2000/01/rdf-schema#label","Negro (heráldica)"
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/2000/01/rdf-schema#label","Sable (héraldique)"
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/2000/01/rdf-schema#label","Sable (heraldry)"
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/2000/01/rdf-schema#label","Beltz heraldiko"
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/2000/01/rdf-schema#label","Sablo (heraldiko)"
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/2000/01/rdf-schema#label","Чернь (геральдика)"
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/2000/01/rdf-schema#label","Nero (araldica)"
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/2000/01/rdf-schema#label","黑色 (紋章學)"
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/2000/01/rdf-schema#label","Sable (heráldica)"
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/2000/01/rdf-schema#label","Sable"
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/2000/01/rdf-schema#label","セーブル (紋章学)"
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/2000/01/rdf-schema#label","Sabel (kleur)"
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/2000/01/rdf-schema#label","Чернь (геральдика)"
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/2000/01/rdf-schema#comment","Il nero è uno smalto araldico. Nella rappresentazione monocromatica è simboleggiato da un incrocio di linee orizzontali e verticali. 
* 
* 
* 
* 
* Stemma dell'araldico slovacco Marek Sobola con tre zibellini d'oro 
* Stemma della Siberia Nell'araldica francese, inglese e spagnola, ha il nome di Sable, parola che deriva dal russo sobol che indica lo zibellino, dalla pelliccia nera, o dal tedesco zobel, la martora nera. In origine il termine sable era utilizzato per indicare una pelliccia. Può simboleggiare, oltre al lutto, la fedeltà al signore fino alla morte."
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/2000/01/rdf-schema#comment","Beltz heraldikoa heraldikan erabiltzen den bat da. Testu heraldikoren batzuetan kolore hau ""lurra"" bezala izendatzen da."
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/2000/01/rdf-schema#comment","セーブル（英: 仏: 古仏: Sable）は、紋章学における黒色を表すティンクチャーであり、「原色 (colours) 」と呼ばれる種類のティンクチャーに属する。なお、ティンクチャーとは紋章学における紋様の要素である原色・金属色・毛皮模様の総称である。 古典的な白黒の印刷物や硬貨の刻印をはじめとする彫刻では色を表すことができないため、ペトラ・サンクタの方法 (System of Petra Sancta) と呼ばれる手法では、セーブルは交差した水平及び垂直の線の領域として表される。さもなくば sa. 又は s. という省略形で示されることがある。 セーブルは、次のようなものを表現するとされている。 
* ダイヤモンド（宝石） 
* 土星（天体） - 土星はさらに、伝統的な錬金術/神秘学の伝承において金属の鉛と関係している。"
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/2000/01/rdf-schema#comment","In heraldry, sable (/ˈseɪbəl/) is the tincture black, and belongs to the class of dark tinctures, called ""colours"". In engravings and line drawings, it is sometimes depicted as a region of crossed horizontal and vertical lines, or else marked with sa. as an abbreviation. The name derives from the black fur of the sable, a species of marten."
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/2000/01/rdf-schema#comment","Чернь (фр. и англ. Sable) — традиционное название для чёрного цвета в геральдике. В геральдической литературе именуется также: чёрный, соболь, диамант, диамантовый, траур. В гербах принцев выражается термином «Saturne», в гербах пэров — «diamant», во всех прочих «sable»."
"http://dbpedia.org/resource/Sable_(heraldry)","http://www.w3.org/2000/01/rdf-schema#comment","Sablo estas la heraldika nigro, unu koloro el la grupo de la farboj. Ĝi estas profunda koloro, same kiel la aliaj farboj (gorĝo, lazuro, sinoplo...), por bone kontrasti kun la helaj koloroj de la metaloj (oro kaj arĝento).Oni ĝin bildigas per horizontalaj kaj vertikalaj haĉoj kiam koloroj ne disponeblas.Sablo referencas al la tradicia anglo-normanda terminaro (france kaj angle sable) kiu fontas verŝajne el zibelo kaj ties nigra felto. Cetere, prae, ""sablo"" funkciis kiel pelto.Sablo oftas sur la blazonoj, sed ĉefe sur la germanaj."
