"subject","predicate","object"
"http://dbpedia.org/resource/1996_Western_Australian_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1996_Western_Australian_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1996_Western_Australian_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1996_Western_Australian_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1996_Western_Australian_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1996_Western_Australian_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1996_Western_Australian_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1996_Western_Australian_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1996_Western_Australian_state_election","http://www.w3.org/2000/01/rdf-schema#label","1996 Western Australian state election"
"http://dbpedia.org/resource/1996_Western_Australian_state_election","http://www.w3.org/2000/01/rdf-schema#comment","Elections were held in the state of Western Australia on 14 December 1996 to elect all 57 members to the Legislative Assembly and all 34 members to the Legislative Council. The Liberal–National coalition government, led by Premier Richard Court, won a second term in office against the Labor Party, led by Opposition Leader Dr Geoff Gallop since 15 October 1996."
"http://dbpedia.org/resource/1996_Western_Australian_state_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1996_(Legislative_Assembly)"
"http://dbpedia.org/resource/1996_Western_Australian_state_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1996_(Legislative_Council)"
"http://dbpedia.org/resource/1996_Western_Australian_state_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Results_of_the_Western_Australian_state_election"
"http://dbpedia.org/resource/1996_Western_Australian_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Court_-_Ambassador_to_Japan.jpg"
